38,Нефтеразведочная,16,,"535,9",494,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
39,Нефтеразведочная,16,а,"541,7","499,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
40,Нефтяников,1,,"8050,2","6400,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
41,Нефтяников,2,,"16515,5","13678,46","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
42,Нефтяников,5,,"6954,4","5590,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
43,Нефтяников,9,,"12322,7","9557,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
44,Нефтяников,11,а,"8811,6","7242,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
45,Нефтяников,14,,"13773,6","11435,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
46,Нефтяников,21,1,"1322,4","1176,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
47,Нефтяников,23,,"548,1","504,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
48,Нефтяников,25,,447,"322,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
49,Нефтяников,27,,"418,5","376,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
50,Нефтяников,27,1,"745,5","724,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
51,Нефтяников,27,2,"736,7","741,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
52,Нефтяников,29,,"538,2","496,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
53,Пионерская,4,,556,"512,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
54,Пионерская,5,,"536,5","494,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
55,Пионерская,6,,"554,4","511,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
56,Пионерская,7,,"543,4","501,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
57,Пионерская,8,,"546,7",505,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
58,Пионерская,9,,"544,7",503,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
59,Пионерская,9,1,1085,"901,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
60,Пионерская,15,1,"1372,0","1142,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
61,Пионерская,15,2,"1369,4","1163,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
62,Пионерская,17,,"526,9","485,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
63,Пионерская,19,,867,"763,99","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
64,Пионерская,19,1,6137,"3312,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
65,Пионерская,21,1,1101,"868,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
66,Пионерская,21,2,"914,5",780,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
67,пр.Победы,2,,"6722,3","5843,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
68,пр.Победы,4,,"6917,4","5851,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
69,пр.Победы,8,,"6885,5","5792,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
70,пр.Победы,9,3,"10648,4","7563,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
71,пр.Победы,10,,"6919,5","5631,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
72,пр.Победы,14,,"9133,9","6675,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
73,пр.Победы,16,,"1481,4","1252,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
74,пр.Победы,17,,"8165,7","6719,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
75,пр.Победы,18,,"9447,5","8241,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
76,пр.Победы,24,,"10990,2","8853,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
77,пр.Победы,26,,"8008,4","6633,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
78,пр.Победы,28,,"6156,7","4840,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
79,пр.Победы,29,,"6134,1","3630,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
80,Садовая,2,а,"496,4","496,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
81,Садовая,4,,"542,1","500,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
82,Садовая,6,,"542,6","500,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
83,Садовая,8,,"531,9","460,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
84,Садовая,8,а,"544,9","495,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
85,Садовая,9,,"556,3","512,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
86,Садовая,9,а,"556,8","418,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
87,Садовая,9,б,"547,1","498,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
88,Садовая,10,,"549,9","500,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
89,Садовая,10а,а,"550,1",499,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
90,Садовая,11,,"553,9","505,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
91,Садовая,13,,"15660,3","12921,17","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
92,Садовая,14,,"7815,6","6629,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
93,Садовая,15,4,"551,5","502,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
94,Садовая,16,,"3776,7",2813,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
95,Садовая,16,1,"3789,2","2850,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
96,Садовая,19,1,"865,5","725,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
97,Садовая,20,2,"2023,4","1037,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
98,Садовая,20,4,"526,8","483,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
99,Садовая,21,3,"578,9","506,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
100,Садовая,25,,"863,2","726,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
101,Садовая,25,а,"568,3","507,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
102,Садовая,25,3,"550,2","468,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
103,Садовая,28,5,"2964,8","2728,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
104,Садовая,33,,"605,3","498,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
105,Садовая,35,,"609,3","516,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
106,Свободы,3,,"696,4","642,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
107,Свободы,5,,"649,6","638,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
108,Свободы,7,,"684,8","632,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
109,Свободы,8,,"3362,9","2609,57","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
110,Свободы,8,1,"4206,8","3129,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
111,Свободы,8,2,"4135,7","3469,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
112,Свободы,10,,"7066,8","5804,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
113,Свободы,10,1,"3033,2","2430,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
114,Свободы,17,,"6491,7","4662,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
115,Свободы,19,,"4010,1","3361,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
116,Свободы,25,2,"1859,3",1615,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
117,Свободы,27,,"540,1","498,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
118,Свободы,31,1,"1005,8","920,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
119,Свободы,33,3,"997,1","895,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
120,Свободы,36,,"9255,2","7298,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
121,Свободы,38,,"15811,8","12708,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
122,Свободы,40,,"3107,1","1916,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
123,Свободы,42,,"2975,2","1865,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
124,Свободы,44,,"14057,8","11616,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
125,Свободы,46,,"2608,4",2158,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
126,Свободы,48,,"3123,6","2376,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
127,Свободы,52,,"471,8",336,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
128,Советская,2,,"1353,12","1144,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
129,Советская,4,,1800,1401,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
130,Советская,11,а,"547,7","490,86","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
131,Советская,12,,"365,4","339,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
132,Советская,12,а,"377,6","341,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
133,Советская,14,,"372,5","338,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
134,Советская,14,а,"378,6","343,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
135,Советская,15,,"378,3","348,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
136,Советская,16,,"375,4","339,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
137,Советская,17,,"367,8","341,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
138,Советская,18,,"333,7","313,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
139,Советская,20,,"322,9","303,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
140,Советская,22,,"326,7","304,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
141,Советская,24,,"339,4","317,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
142,Строителей,1,,"3032,1","2387,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
143,Строителей,1,1,2993,"2395,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
144,Строителей,2,,"13718,8","11581,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
145,Строителей,2,1,"6495,8","4855,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
146,Строителей,2,2,"6437,2","4797,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
147,Строителей,2,3,"6543,3","4486,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
148,Строителей,3,,"5908,2","4097,78","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
149,Строителей,3,2,"3342,3",2925,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
150,Строителей,3,3,13587,11610,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
151,Строителей,3,4,"13583,4","11610,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
152,Строителей,3,5,"7991,5","6716,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
153,Строителей,4,,"1347,2","1144,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
154,Строителей,5,2,"833,3","674,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
155,Строителей,5,3,"837,7","734,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
156,Строителей,5,,"4438,8","3474,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
157,Строителей,6,,"1397,7","1158,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
158,Строителей,7,,"550,8","496,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
159,Строителей,7,а,"569,9","513,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
160,Строителей,7,1,"3331,8","2687,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
161,Строителей,7,2,"829,2","724,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
162,Строителей,7,3,"821,6",731,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
163,Строителей,9,а,551,482,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
164,Строителей,9,2,"574,4","504,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
165,Строителей,9,3,"848,8","758,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
166,Строителей,11,,"3428,1","2847,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
167,Строителей,11,3,"833,7","742,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
168,Строителей,11,4,"7891,7","5706,01","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
169,Строителей,19,,"6561,3","5543,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
170,Сутормина,2,,"13562,3","11537,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
171,Сутормина,4,,"3112,1","2661,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
172,Сутормина,6,,"4896,1","4235,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
173,Сутормина,8,,3262,"2843,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
174,Сутормина,10,,"4203,5","3539,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
175,Сутормина,12,,"2795,8","1973,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
176,Сутормина,12,1,"2399,7",1769,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
177,Сутормина,14,,"18830,3","15414,42","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
178,Сутормина,16,,"14315,6","11583,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
179,Таежная,1,,"454,5","181,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
180,Таежная,3,,"535,5","217,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
181,Таежная,3,1,"849,7","742,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
182,Таежная,5,,"410,5","370,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
183,Таежная,5,1,830,"731,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
184,Таежная,7,,"539,9","501,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
185,Таежная,9,,"532,7","493,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
186,Таежная,9,а,"539,4","497,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
187,Таежная,11,,"534,2","492,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
188,Таежная,11,а,555,"512,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
189,Таежная,11,б,"537,7",491,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
190,Таежная,13,,"534,8","488,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
191,Чехова,1,,5111,"3420,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
192,Чехова,1,1,1181,1061,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
193,Чехова,2,,"1315,5","1168,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
194,Чехова,6,,"547,8","505,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
195,Чехова,6,а,"545,4","494,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
196,Чехова,7,,"411,5","370,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
197,Чехова,8,,"416,8","368,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
