"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","""Реконструкция здания салона связи под магазин """"Фарш""""""","Разрешение на строительство 86-RU86303000-27-2017","""61°02'01.6""""N ""","""76°07'24.7""""E""","улица Сутормина, д.2/1, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Реконструкция здания склада №14-15, №16 под торгово-развлекательный комплекс","Разрешение на строительство 86-RU86303000-28-2017","""61°02'22.1""""N ""","""76°05'59.2""""E""","улица Губкина, д.2/2, северо-западная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-29-2017","""61°10'07.1""""N ""","""75°57'19.7""""E""","улица Рождественская, посёлок городского типа Высокий, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Станция технического обслуживания","Разрешение на строительство 86-RU86303000-30-2017","""61°02'30.6""""N ""","""76°06'15.9""""E""","северо-западная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","ООО «НСС» Корпус 1","Разрешение на строительство 86-RU86303000-31-2017","""61°02'45.0""""N ""","""76°07'45.5""""E""","северо-восточная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",Склад,"Разрешение на строительство 86-RU86303000-32-2017","""61°02'43.8""""N ""","""76°07'07.1""""E""","улица Нефтепромышленная,  город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Реконструкция здания «Центр развлечений»","Разрешение на строительство 86-RU86303000-33-2017","""61°01'39.6""""N ""","""76°06'26.4""""E""","улица Новая, дом 3, строение 1, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Гаражный кооператив «Спутник». II этап строительства","Разрешение на строительство 86-RU86303000-34-2017","""61°02'18.0""""N ""","""76°07'23.0""""E""","улица Абазарова, северо-восточная промзона,  город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Арочное здание","Разрешение на строительство 86-RU86303000-35-2017","""61°02'10.7""""N ""","""76°04'22.6""""E""","Северо-западная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-36-2017","""61°09'06.6""""N ""","""75°59'21.2""""E""","улица Зелёная, посёлок городского типа Высокий, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Реконструкция здания склада-магазина","Разрешение на строительство 86-RU86303000-37-2017","""61°01'31.9""""N ""","""76°06'25.0""""E""","улица Новая, дом 9/1, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-38-2017","""61°01'24.5""""N""",""" 76°06'47.8""""E""","улица Строителей, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-39-2017","""61°02'29.9""""N ""","""76°07'51.7""""E""","улица Абазарова, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-40-2017","""61°02'30.3""""N ""","""76°07'52.8""""E""","улица Абазарова, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Магазин автозапчастей","Разрешение на строительство 86-RU86303000-41-2017","""61°02'00.3""""N ""","""76°05'19.1""""E""","Северо-западная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-42-2017","""61°09'35.0""""N""",""" 75°58'10.1""""E""","улица Солнечная, посёлок городского типа Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Аллея славы по ул. Строителей в г. Мегионе» ","Разрешение на строительство 86-RU86303000-43-2017","""61°01'39.1""""N ""","""76°07'07.6""""E""","ул.Строителей, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Контрольно-пропускной пункт»","Разрешение на строительство 86-RU86303000-44 -2017","""61°02'12.4""""N ""","""76°04'24.7""""E""","С-з промзона, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","Разрешение на строительство 86-RU86303000-45 -2018","""61°01'07.9""""N ""","""76°05'47.2""""E""","Южная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-46-2017","""61°09'43.3""""N ""","""75°58'25.8""""E""","улица Ленина, посёлок городского типа Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Спортивный центр с универсальным игровым залом и плоскостными спортивными сооружениями в г. Мегионе» (Корректировка)","Разрешение на строительство 86-RU86303000-47-2017","""61°01'42.7""""N ""","""76°05'26.1""""E""","21 микрорайон, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №4) ","Разрешение на строительство 86-RU86303000-48-2017","""61°03'13.7""""N ""","""76°09'16.6""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №5) ","Разрешение на строительство 86-RU86303000-49-2017","""61°03'13.7""""N ""","""76°09'16.6""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №6) ","Разрешение на строительство 86-RU86303000-50-2017","""61°03'13.7""""N ""","""76°09'16.6""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №7) ","Разрешение на строительство 86-RU86303000-51-2017","""61°03'13.3""""N ""","""76°09'14.1""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №8) ","Разрешение на строительство 86-RU86303000-52-2017","""61°03'13.3""""N ""","""76°09'14.1""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №9) ","Разрешение на строительство 86-RU86303000-53-2017","""61°03'13.3""""N ""","""76°09'14.1""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №10) ","Разрешение на строительство 86-RU86303000-54-2017","""61°03'13.3""""N ""","""76°09'14.1""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» ","Разрешение на строительство 86-RU86303000-55-2017","""61°01'24.9""""N ""","""76°07'03.2""""E""","улица Сутормина,  г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Магазин» ","Разрешение на строительство 86-RU86303000-56-2017","""61°01'31.8""""N ""","""76°06'21.5""""E""","ул.Новая, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» ","Разрешение на строительство 86-RU86303000-57-2017","""61°01'20.7""""N ""","""76°06'32.4""""E""","ул.Подгорная г.Мегион "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Реконструкция станции технического обслуживания в гараж» ","Разрешение на строительство 86-RU86303000-58-2017","""61°01'14.4""""N ""","""76°04'40.8""""E""","южная промзона Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",«Гараж»,"Разрешение на строительство 86-RU86303000-59-2017","""61°01'11.2""""N ""","""76°05'08.7""""E""","южная промзона Мегион"
