"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Моя планета»","город Мегион, ул.Кузьмина, дом 39/1","Софеина Инна Викторовна ","Возмещение части на аренду (субаренду) нежилых помещений, на приобретение оборудования ",31.12.2022,"107 920,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Центр диагностики и реабилитации» ","г.Мегион, ул.Кузьмина, дом 20","Михайлин Андрей Иванович ","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2022,"107 260,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Садовая,  дом 14, кв.10,","КарсееваИрина Николаевна","Возмещение части затрат на аренду нежилых помещений",31.12.2022,"99 677,42"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Клиника семейной медицины» ","г.Мегион, ул.Строителей дом 2","Нискуловой Татьяны Анриевны ","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2022,"161 520,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина, дом 28, кв.71,","Сюр Олег Николаевич","Возмещение части затрат на аренду нежилых помещений",31.12.2022,"29 916,67"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина,  дом 27, кв.18","Шарафутдинов Рафис Захрутдинович","Возмещение части затрат на аренду нежилых помещений, Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов ",31.12.2022,"50 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Сутормина, дом 12/2, кв.13,","Муштуков Сергей Михайлович","Возмещение части затрат на аренду нежилых помещений",31.12.2022,"43 080,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина, дом 12, кв.28","Пакичев Андрей Сергеевич","Возмещение части затрат на аренду нежилых помещений ",31.12.2022,"98 760,80"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул. Свободы, дом 2, кв.78 ","Богатырева Залина Халитовна","Возмещение части затрат на аренду нежилых помещений ",31.12.2022,"28 538,87"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Заречная, дом 15/1, кв.53","Садовничая Евгения Багратовна","Возмещение части затрат на аренду нежилых помещений ",31.12.2022,"51 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, ул.Нефтяников, дом 9, кв.72","Староселец Ольга Валерьевна","Возмещение части затрат на аренду нежилых помещений,  Возмещение части затрат по приобретению оборудования (основных средств) и оицензионных программных продуктов",31.12.2022,"197 752,97"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион ул.Кузьмина дом 18, кв.113","Гасин Станислав Эдуардович","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2022,"68 800,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, пр.Победы, д.9/2  кв.37","Марчук Надежда Игоревна","Возмещение части затрат на аренду нежилых помещений",31.12.2022,"191 200,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, ул.Строителей дом 2/2, кв.85","Нойман Елизавета Игоревна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2022,"256 238,40"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, ул.Строителей дом 3/2, кв.26","Щербинин Константин Николаевич","Возмещения фактически произведенных затрат на коммунальные услуги нежилых помещений, на приобретение оборудования ",31.12.2022,"78 275,64"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, ул.Советская дом 4, кв.17","Ананьевский Юрий Валентинович","Возмещения фактически произведенных затрат на коммунальные услуги нежилых помещений",31.12.2022,"50 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион ул.Нефтяников дом 21, оф.108","Кузнецов Андрей Андреевич","Возмещение части затрат на аренду нежилых помещений",31.12.2022,"200 000,00"
