"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",01.03.2017,86-RU86303000-08-2017,"Административное здание","улица Губкина, город Мегион","""61°02'03.4""""N 76°05'28.8""""E"""," Верига Зоряна Николаевна"," ---"," ---"," ---",86:19:0010201:7
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",18.04.2017,86-RU86303000-17-2017,"Капитальные гаражи","18 мкр. г.Мегион","""61°01'29.3""""N 76°06'06.3""""E""","Гаражный потребительский кооператив «Жигули» ","""ГПК """"Жигули"""""""," ---","улица Новая, город Мегион",86:19:0010416:797
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",19.04.2017,86-RU86303000-18-2018,"Административно-бытовой корпус на производственной базе СП»МеКаМинефть","ул.Западная, г.Мегион","""61°03'10.7""""N 76°02'41.9""""E""","ЗАО «СП»МеКаМи-нефть»","ЗАО «СП»МеКаМи-нефть»"," ---","ул.Западная, дом 31, строение 18 г.Мегион",86:04:0000001:2759
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",19.04.2017,86-RU86303000-19-2017,"Мойка грузовых автомобилей на два поста на производственной базе СП»МеКаМинефть","ул.Западная, г.Мегион","""61°02'24.2""""N 76°07'44.3""""E""","ЗАО «СП»МеКаМи-нефть»","ЗАО «СП»МеКаМи-нефть»"," ---","ул.Западная, дом 31, строение 18 г.Мегион",86:04:0000001:2759
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",24.04.2017,86-RU86303000-20-2017,"г.Мегион. Реконструкция «Здание РММ» Инв.№ 120000004234","проспект Победы, 7, северо-западная промзона, город Мегион","""61°01'55.5""""N 76°05'26.8""""E""","ОАО «Славнефть-Мегионнефтегаз»","ОАО «Славнефть-Мегионнефтегаз»","Открытое акционерное общество","улица Кузьмина, дом 51, г.Мегион",86:19:0010418:196
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",26.04.2017,86-RU86303000-21-2017,"Индивидуальный жилой дом","ул.Сутормина, г.Мегион","""61°01'26.7""""N 76°07'08.5""""E""","Гудошник Иван Анатольевич "," ---"," ---"," ---",86:19:0010415:1551
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",27.04.2017,86-RU86303000-22-2017,"Индивидуальный жилой дом ","улица Ленина, посёлок городского типа Высокий","""61°09'44.0""""N 75°58'25.5""""E"""," Валиев Ильнур   Габдулхаевич "," ---"," ---"," ---",86:19:0050204:55
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",27.04.2017,86-RU86303000-23-2017,"Индивидуальный жилой дом","ул.Сутормина г.Мегион","""61°01'24.6""""N 76°07'01.9""""E""","Дутчак Юрий Васильевич"," ---"," ---"," ---",86:19:0010415:73
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о.начальника УАиГ",01.06.2017,86-RU86303000-24-2017,"Многоквартирные жилые дома №1, 2. Дом №1","ул.Ленина, пгт.Высокий","""61°09'12.1""""N 75°59'05.7""""E""","""ООО """"Западно-Сибирская строительная компания """"Лидер""""""","""ООО """"ЗССК """"Лидер""""""","общество с ограниченной ответственностью","ул.Таёжная, дом 7/2, город Покачи",86:19:0050302:11
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о.начальника УАиГ",01.06.2017,86-RU86303000-25-2017,"Многоквартирные жилые дома №1, 2. Дом №2","ул.Ленина, пгт.Высокий","""61°09'12.1""""N 75°59'05.7""""E""","""ООО """"Западно-Сибирская строительная компания """"Лидер""""""","""ООО """"ЗССК """"Лидер""""""","общество с ограниченной ответственностью","ул.Таёжная, дом 7/2, город Покачи",86:19:0050302:11
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о.начальника УАиГ",01.06.2017,86-RU86303000-26-2017,"Индивидуальный жилой дом","улица Школьная, посёлок городского типа Высокий","""61°08'43.2""""N 75°59'47.0""""E""","Тулпархановой Умзахре Раджабовне"," ---"," ---","ул. Южная, д. 3/1, кв. 8, г.Мегион",86:19:0050305:146
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о.начальника УАиГ",05.06.2017,86-RU86303000-27-2017,"""Реконструкция здания салона связи под магазин """"Фарш""""""","улица Сутормина, д.2/1, город Мегион","""61°02'01.6""""N 76°07'25.0""""E""","Индивидуальный предприниматель Тимофеева Марина Александровна"," ---"," ---","ул. Ленина, д. 15, к. 2, кв. 47, г.Нижневартовск",86:19:0010411:6
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о.начальника УАиГ",14.06.2017,86-RU86303000-28-2017,"Реконструкция здания склада №14-15, №16 под торгово-развлекательный комплекс","улица Губкина, д.2/2, северо-западная промзона, город Мегион","""61°02'22.1""""N 76°05'59.9""""E""","Гулиев Салех Имран-оглы"," ---"," ---","ул. Кузьмина, д. 10, кв. 124, г.Мегион",86:19:0010205:123
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о.начальника УАиГ",07.06.2017,86-RU86303000-29-2017,"Индивидуальный жилой дом","улица Рождественская, посёлок городского типа Высокий, город Мегион","""61°10'07.4""""N 75°57'19.3""""E""","Тухфатуллин Салават Тимербаевич"," ---"," ---","ул. Амурская, д. 2, кв. 5, пгт. Высокий",86:19:0050114:41
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о.начальника УАиГ",16.06.2017,86-RU86303000-30-2017,"Станция технического обслуживания","северо-западная промзона, город Мегион","""61°02'30.7""""N 76°06'16.0""""E""","Казанатова Изумрут Магомедрасуловна"," ---"," ---","ул. Строителей, д. 3/2, кв. 25, г.Мегион",86:19:0010204:1766
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",29.06.2017,86-RU86303000-31-2017,"ООО «НСС» Корпус 1","северо-восточная промзона, город Мегион","""61°02'45.8""""N 76°07'45.3""""E 61°02'45.7""""N 76°07'46.5""""E""","""ООО """"НСС""""""","ООО «Нефтеспецстрой»","Общество с ограниченной ответственностью ","улица Нефтепромышленная, дом 20, г.Мегион","86:19:0010304:553, 86:19:0010304:522"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",03.07.2017,86-RU86303000-32-2017,Склад,"улица Нефтепромышленная,  город Мегион","""61°02'43.4""""N 76°07'07.0""""E""","Алероева Марем Иссаевна"," ---"," ---"," ---",86:19:0010303:1668
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",14.07.2017,86-RU86303000-33-2017,"Реконструкция здания «Центр развлечений»","улица Новая, дом 3, строение 1,  город Мегион","""61°01'39.6""""N 76°06'26.6""""E""","Галлямова Рузиля Исламовна"," ---"," ---"," ---",86:19:0010416:856
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",19.07.2017,86-RU86303000-34-2017,"Гаражный кооператив «Спутник». II этап строительства","улица Абазарова, северо-восточная промзона,  город Мегион","""61°02'18.6""""N 76°07'23.5""""E""","Лиферову Евгению Анатольевичу"," ---"," ---"," ---",86:19:0010302:946
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",25.07.2017,86-RU86303000-35-2017,"Арочное здание","Северо-западная промзона, город Мегион","""61°02'11.3""""N 76°04'23.7""""E""","Свиков Алексей Николаевич"," ---"," ---"," ---",86:19:0010202:170
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",26.07.2017,86-RU86303000-36-2017,"Индивидуальный жилой дом","улица Зелёная, посёлок городского типа Высокий, город Мегион","""61°09'06.9""""N 75°59'20.7""""E""","Рыжкиу Владимир Сергеевич"," ---"," ---"," ---",86:19:0050303:76
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",26.07.2017,86-RU86303000-37-2017,"Реконструкция здания склада-магазина","улица Новая, дом 9/1, город Мегион","""61°01'31.8""""N 76°06'25.2""""E""","Долгополова Яна Андреевна"," ---"," ---"," ---",86:19:0010416:798
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",07.08.2017,86-RU86303000-38-2017,"Индивидуальный жилой дом","улица Строителей, город Мегион","""61°01'24.7""""N 76°06'48.0""""E""","Мокеева Елена Васильевна"," ---"," ---"," ---",86:19:0010410:18
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",11.08.2017,86-RU86303000-39-2017,"Индивидуальный жилой дом","улица Абазарова, город Мегион","""61°02'29.6""""N 76°07'51.3""""E""","Паливода Роман Богданович"," ---"," ---"," ---",86:19:0010301:284
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",11.08.2017,86-RU86303000-40-2017,"Индивидуальный жилой дом","улица Абазарова, город Мегион","""61°02'29.9""""N 76°07'51.8""""E""","Паливода Роман Богданович"," ---"," ---"," ---",86:19:0010301:283
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",16.08.2017,86-RU86303000-41-2017,"Магазин автозапчастей","Северо-западная промзона, город Мегион","""61°02'00.4""""N 76°05'18.3""""E""","ИП Оруджов Низами Надир оглы","ИП Оруджов Низами Надир оглы",ИП,"улица Строителей, дом 3/5, квартира 47, город Мегион",86:19:0010202:906
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Павлов И.А.","Начальник УАиГ",25.08.2017,86-RU86303000-42-2017,"Индивидуальный жилой дом","улица Солнечная, посёлок городского типа Высокий","""61°09'35.1""""N 75°58'10.5""""E""","Саблин Владимир Александрович"," ---"," ---"," ---",86:19:0050205:100
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",05.09.2017,86-RU86303000-43-2017,"«Аллея славы по ул. Строителей в г. Мегионе» ","ул.Строителей, г.Мегион","""61°01'39.9""""N 76°07'04.8""""E"," 61°01'39.5""""N 76°07'08.5""""E"," 61°01'38.8""""N 76°07'08.9""""E""","Муниципальное казенное учреждение «Капитальное строительство»","МКУ «КС»","Муниципальное казенное учреждение"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",25.09.2017,"86-RU86303000-44 -2017","«Контрольно-пропускной пункт»","С-з промзона, г.Мегион","""61°02'11.2""""N 76°04'22.3""""E""","Свиков Алексей Николаевич"," ---"," ---"," ---",86:19:0010202:170
