"субъект Российской Федерации","Муниципальное образование","Наименование органа, выдавшего разрешение","ФИО должностного лица, выдавшего разрешение","Должность лица, выдавшего разрешение","Дата выдачи разрешения","Реквизиты выданного разрешения","Описание объекта, на который выдано разрешение","Адрес объекта","Координаты (широта)","Координаты (долгота)","Полное наименование юр.лица, ФИО ИП или физ.лица (застройщика)","Сокращённое наименование юридического лица","Организационно-правовая форма юр.лица","Адрес места нахождения юр.лица","кадастровый номер з/у"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",23.08.2019,86-RU86303000-12-2019,"«Контрольно-пропускной пункт» ","улица Губкина,  город Мегион",61.030916,76.081495,"Агапий Валерий Иванович"," ---- "," ---- "," ---- ",86:19:0010202:871
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",27.08.2019,86-RU86303000-13-2019,"«Городское кладбище (2-я очередь)» ","городской округ город Мегион",61.059087,76.122556,"Муниципальное казённое учреждение «Капитальное строительство» ","МКУ «КС» ","Муниципальное казенное учреждение","Ул.Советская, д.19, каб.309, г.Мегион",86:19:0030101:88
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",30.08.2019,86-RU86303000-14-2019,"«Гараж» ","улица Кузьмина,  город Мегион",61.042251,76.097175,"Исаев Олег Николаевич"," ---- "," ---- "," ---- ",86:19:0010204:1820
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",04.09.2019,86-RU86303000-15-2019,«Магазин»,"улица Новая, земельный участок №15 «Б», город Мегион",61.025388,76.103521,"Общество с ограниченной ответственностью «Промысловик» ","ООО «Промысловик»","Общество с ограниченной ответственностью","628684,  проспект Победы, дом 4, квартира 84, город Мегион ",86:19:0010416:866
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",11.09.2019,86-RU86303000-16-2019,"«Магазин строительных материалов» ","Земельный участок 2, проезд Нефтепарк,  город Мегион",61.042332,76.094536,"Стоянович Владица"," ---- "," ---- "," ---- ",86:19:0010203:862
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",12.09.2019,86-RU86303000-17-2019,"«Производственно-хозяйственный блок»","Земельный участок 1, ул.Подъездная, поселок городского типа Высокий",61.137203,76.001254,"Общество с ограниченной ответственностью «Имущественный комплекс»  ","ООО «Имущественный комплекс» ","Общество с ограниченной ответственностью","улица Чапаева, дом 87А, квартира 43, 628617,  город Нижневартовск",86:04:0000001:124269
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",12.09.2019,86-RU86303000-18-2019,"«КТПН 6/0,4 кВ» ","улица Подъездная, поселок городского типа Высокий",61.136146,76.005020,"Общество с ограниченной ответственностью «НЕФТЕСПЕЦСТРОЙ»","ООО «НЕФТЕСПЕЦСТРОЙ» ","Общество с ограниченной ответственностью","628680, город Мегион, улица Александра Жагрина, дом 24",86:04:0000001:97046
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",18.09.2019,86-RU86303000-19-2019,"«Храм святых первоверховных апостолов Петра и Павла п.Высокий г.Мегион ХМАО - Югры»","Улица Нефтяников,  поселок городского типа Высокий",61.147616,75.994076,"Местная религиозная организация православный Приход храма в честь святых первоверховных апостолов Петра и Павла поселок Высокий город Мегион Ханты-Мансийского автономного округа – Югры Тюменской области Ханты-Мансийской епархии Русской Православной Церкви  (Московский Патриархат)","Московский Патриархат","Местная религиозная организация","628690,  ул.Есенина, пгт.Высокий",86:19:0050304:14
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",20.09.2019,86-RU86303000-20-2019,"«Реконструкция здания пекарни» ","Город Мегион  улица Заречная, д.15/2 ",61.033428,76.100386,"Общество с ограниченной ответственностью Торгово-производственное предприятие «СИСТЕМА» ","ООО ТПП «СИСТЕМА» ","Общество с ограниченной ответственностью","628680, ХМАО-Югра, город Мегион, улица Заречная, дом 15/2.  ","86:19:0010404:2 86:19:0010404:3405"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",25.10.2019,86-RU86303000-21-2019,«Склад»,"южная промзона, город Мегион",61.018540,76.082749,"Македон Татьяне Васильевне"," ---- "," ---- "," --- ",86:19:0010102:124
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",07.11.2019,86-RU86303000-22-2019,«Склад»,"Северо-западная промзона,  улица Объездная, земельный участок №5, город Мегион",61.049232,76.104250,"Игнатенко Дмитрию Юрьевичу"," ---- "," ---- "," --- ",86:19:0010204:1877
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",05.11.2019,86-RU86303000-23-2019,"«Реконструкция производственного корпуса – 1»","Северо-восточная промзона,  улица Александра Жагрина, город Мегион",61.044173,76.119979,"Общество с ограниченной ответственностью «Буровая строительная компания»","ООО «Буровая строительная компания»","Общество с ограниченной ответственностью","628680 ул.Александра Жагрина, д.12, город Мегион",86:19:0010303:372
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о.начальника УАиГ",20.11.2019,86-RU86303000-24-2019,"«Реконструкция торгового центра»","Улица Заречная, д.15/4,  город Мегион",61.033586,76.099787,"Общество с ограниченной ответственностью Торгово-производственное предприятие «СИСТЕМА» ","ООО ТПП «СИСТЕМА» ","Общество с ограниченной ответственностью","628684 улица Заречная, дом 15/2, город Мегион","86:19:0010404:93 86:19:0010404:94"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о.начальника УАиГ",20.11.2019,86-RU86303000-25-2019,"«Реконструкция лесопильного цеха под административно-бытовой корпус» ","улица Ленина, поселок городского типа Высокий",61.155973,75.975054,"Общество с ограниченной ответственностью «АВТО-РЕАЛ» ","ООО «АВТО-РЕАЛ»","Общество с ограниченной ответственностью","628636, ул.Лесная, д.14/3, д.Вата,  Нижневартовский район",86:19:0050205:92
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о.начальника УАиГ",20.11.2019,86-RU86303000-26-2019,«Склад»,"Северо-западная промзона, город Мегион",61.030551,76.085024,"Закрытое акционерное общество Производственное геологическое предприятие «М-Геос» ","ЗАО ПГП «М-Геос»","Закрытое акционерное общество Производственное геологическое предприятие","628684, ул.Губкина, д.32, г.Мегион",86:19:0010202:768
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",17.12.2019,86-RU86303000-27-2019,"«Пункт приема металла»","поселок городского типа Высокий",61.128199,76.028255,"Фоменко Владислав Владимирович"," ---- "," ---- "," ---- ",86:04:0000001:115001
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",03.02.2020,86-RU86303000-01-2020,"«Пункт приема металла по адресу:  Ханты-Мансийский автономный округ – Югра, городской округ город Мегион, поселок городского типа Высокий, ул.Ленина»","улица Ленина, поселок городского типа Высокий",61.154485,75.977690,"Общество с ограниченной ответственностью  «Региональные грузоперевозки» ","ООО «Региональные грузоперевозки»","Общество с ограниченной ответственностью","628615, ул.Северная, д.68, кв.4, г.Нижневартовск",86:19:0050205:93
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",17.02.2020,86-RU86303000-02-2020,"«Административное здание»","улица Транспортная, земельный участок №34/1 город Мегион",61.061273," 76.114960","Гасина Ольга Глебовна"," ---- "," ---- "," ---- ",86:19:0010411:21
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",07.05.2020,86-RU86303000-03-2020,"«Жилой дом №1, №2 по адресу:  г. Мегион, 20 микрорайон,  улица проспект Победы. Жилой дом № 1»","Проспект Победы, 20 микрорайон, город Мегион",61.030529,76.096267,"Общество с ограниченной ответственностью  «Элатус Групп»","ООО «Элатус Групп»","Общество с ограниченной ответственностью ","628680, проспект Победы, дом 29, г.Мегион",86:19:0010418:1153
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",08.05.2020,86-RU86303000-04-2020,"«Многоквартирный жилой дом по улице Нефтяников, 19 микрорайон, город Мегион»","Проспект Победы, 19 микрорайон, город Мегион",61.028538,76.098252,"Общество с ограниченной ответственностью  «ТТК – Спецсервис»","ООО  «ТТК – Спецсервис»","Общество с ограниченной ответственностью ","628616, улица Кузоваткина, дом 15, панель №18, г.Нижневартовск",86:19:0010418:1118
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",08.05.2020,86-RU86303000-05-2020,"«Жилой дом №1, №2 по адресу:  г. Мегион, 20 микрорайон,  улица проспект Победы. Жилой дом № 2»","Проспект Победы, 20 микрорайон, город Мегион",61.029926,76.097791,"Общество с ограниченной ответственностью  «Элатус Групп»","ООО «Элатус Групп»","Общество с ограниченной ответственностью ","628680, проспект Победы, дом 29, г.Мегион",86:19:0010418:1154
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Пивоварова И.А.","И.о.начальника управления ",07.07.2020,86-RU86303000-06-2020,"«Служебные гаражи»","улица Северная, город Мегион",61.026500,76.113036,"Общество с ограниченной ответственностью  «Жилищно-эксплуатационный участок №1»","ООО «Жилищно-эксплуатационный участок №1»","Общество с ограниченной ответственностью ","628681, ул.Строителей, д.2/3, кв.11, г.Мегион",86:19:0010414:33
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Пивоварова И.А.","И.о.начальника управления ",07.07.2020,86-RU86303000-07-2020,"«Здание бытового обслуживания»","улица Западная, земельный участок 4, город Мегион",61.035675,76.088957,"Кирияк Виталий Викторович"," ---- "," ---- "," --- ",86:19:0010203:179
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",22.07.2020,86-RU86303000-08-2020,«Общежитие»,"улица Путейская, поселок городского типа Высокий",61.139043,75.997278,"Общество с ограниченной ответственностью «ЕВРО-ТРЭЙД-СЕРВИС»","ООО «ЕВРО-ТРЭЙД-СЕРВИС»","Общество с ограниченной ответственностью ","620062, пр.Ленина, д.99, кв.111, г.Екатеринбург,  Свердловская обл.",86:04:0000001:1530
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",07.08.2020,86-RU86303000-09-2020,"«Торговое здание»","улица Строителей дом 2/4, город Мегион",61.029346,76.109892,"Общество с ограниченной ответственностью «АРТ» ","ООО «АРТ» ","Общество с ограниченной ответственностью ","628680, ул.Строителей, д.2/4, г.Мегион",86:19:0010412:2
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",11.08.2020,86-RU86303000-10-2020,"«Магазин строительных материалов»","Земельный участок 2, проезд Нефтепарк,  город Мегион",61.042318,76.094744,"Стоянович Владица"," ---- "," ---- "," --- ",86:19:0010203:862
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",21.09.2020,86-RU86303000-11-2020,"Моечно-покрасочная камера  с санитарно-бытовыми помещениями  на территории ООО «МЭН»","Северо-западная промзона, город Мегион",61.038062,76.084127,"Публичное акционерное общество «Славнефть-Мегионнефтегаз»","ПАО «Славнефть-Мегионнефтегаз»","Публичному акционерному обществу «Славнефть-Мегионнефтегаз»","628680, ул.А.М.Кузьмина, д.51,г.Мегион",86:19:0010203:0014
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",01.10.2020,86-RU86303000-12-2020,"«Камнедробильная установка»","поселок городского типа Высокий",61.167180,75.963175,"Общество с ограниченной ответственностью «НЕФТЕСПЕЦСТРОЙ»","ООО «НЕФТЕСПЕЦСТРОЙ»","Общество с ограниченной ответственностью «НЕФТЕСПЕЦСТРОЙ»","улица А.Жагрина, дом 24, 628680,  город Мегион",86:04:0000001:97052
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",09.11.2020,86-RU86303000-13-2020,"«Контрольно-пропускной пункт»","Северо-восточная промзона,  улица Александра Жагрина, город Мегион ",61.042514,76.119635,"Общество с ограниченной ответственностью «НЕФТЕСПЕЦСТРОЙ»","ООО «НЕФТЕСПЕЦСТРОЙ»","Общество с ограниченной ответственностью «НЕФТЕСПЕЦСТРОЙ»","улица А.Жагрина, дом 24, 628680,  город Мегион","86:19:0010304:522 86:19:0010304:790"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",15.12.2020,86-RU86303000-14-2020,"«Реконструкция здания детской поликлиники под жилой дом блокированной застройки.    Блок № 1. Блок № 2»","улица Гагарина, дом 46, поселок городского типа Высокий город Мегион",61.169858,75.980163,"Надуров Ашурбег Нарутдинович"," ---- "," ---- "," --- ",86:19:0050104:5
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",15.12.2020,86-RU86303000-15-2020,"«Производственное здание»","улица Губкина, земельный участок 34/1, город Мегион",61.152141,75.984032,"Агапий Валерий Иванович"," ---- "," ---- "," --- ",86:19:0010202:1220
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",21.12.2020,86-RU86303000-16-2020,"«Гаражный кооператив «Спутник»  первый этап строительства","улица В.А.Абазарова, северо-восточная промзона, земельный участок №3/1, город Мегион",61.152141,75.984032,"Лиферов Евгений Анатольевич"," ---- "," ---- "," --- ",86:19:0010302:946
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",21.12.2020,86-RU86303000-17-2020,"«Гаражный кооператив «Спутник»  третий этап строительства","улица В.А.Абазарова, северо-восточная промзона, земельный участок №3/1, город Мегион",61.152141,75.984032,"Лиферов Евгений Анатольевич"," ---- "," ---- "," --- ",86:19:0010302:946
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",01.03.2021,86-RU86303000-01-2021,"«Реконструкция комплексного центра социального обслуживания населения  в г.Мегионе» (для завершения строительства)","улица Дружбы, дом 6а, город Мегион",61.152141,75.984032,"Казенное учреждение  Ханты-Мансийского  автономного округа – Югры «Управление капитального строительства»","КУ ХМАО – Югры «УКС»","Казенное учреждение","628011, улица Мира, дом 18, г.Ханты-Мансийск",86:19:0010414:34
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",19.04.2021,86-RU86303000-02-2021,«Магазин»,"микрорайон Василия Антоненко, поселок городского типа Высокий, город Мегион",61.152141,75.984032,"Кусакина Наталья Юрьевна"," ---- "," ---- "," --- ",86:19:0050302:741
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",27.05.2021,86-RU86303000-03-2021,"«Реконструкция магазина «Рябинушка»»","улица Чехова, дом 3, город Мегион",61.031982,76.107158,"Общество с ограниченной ответственностью «Эллегия»","ООО «Эллегия»","Общество с ограниченной ответственностью ","628600, снт.Ватинский-Ёган, д.31, р-н Нижневартовский",86:19:0010407:379
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",02.06.2021,86-RU86303000-04-2021,"«Стоянка для хранения служебного автотранспорта»","улица Южная, южная промзона, город Мегион, ",61.021470," 76.085696","Гулиев Фаиг Наби оглы"," ---- "," ---- "," --- ",86:19:0010102:1100
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",17.06.2021,86-RU86303000-05-2021,"«Центральный административно-бытовой корпус на производственной базе  ЗАО «СП «Мекаминефть» в г.Мегионе»","ул.Западная, г.Мегион,  Ханты-Мансийский автономный округ – Югра",61.053412,76.044057,"Закрытое акционерное общество «СП «МеКаМинефть»","ЗАО «СП «МеКаМинефть»","Закрытое акционерное общество ","Ханты-Мансийский автономный округ - Югра, город Мегион, улица Западная 31, стр.18",86:04:0000001:2759
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",23.06.2021,86-RU86303000-06-2021,"«Реконструкция здания магазина «Солнышко»","Улица Садовая, дом 32 «В», город Мегион, Ханты-Мансийский автономный округ – Югра",61.037813,76.098983,"Казымов Аслан Абдулла оглы"," ---- "," ---- "," --- ",86:19:0010405:4
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",16.07.2021,86-RU86303000-07-2021,"«Автомобильная мойка»","южная промзона, город Мегион, Ханты-Мансийский автономный округ - Югра",61.019485,76.096288,"Гусев Александр Сергеевич"," ---- "," ---- "," --- ",86:19:0010102:1017
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",22.07.2021,86-RU86303000-08-2021,"«Реконструкция объекта незавершенного строительства «Многоквартирный жилой дом»","Ханты-Мансийский автономный округ – Югра, город Мегион, улица Пионерская",61.045897,76.137599,"Общество с ограниченной ответственностью Строительная Компания «СтройИнвест»","ООО СК «СтройИнвест»","Общество с ограниченной ответственностью","Ханты-Мансийский автономный округ - Югра, город Нижневартовск, улица Ленина, дом 17, квартира 93",86:19:0010305:517
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.С.Тивольт,И.о.директора,30.08.2021,86-RU86303000-09-2021,"«Склад и складские площадки»","улица Западная, земельный участок №37, город Мегион, Ханты-Мансийский автономный округ – Югра",61.058219,76.036273,"Винтоняк Дмитрий Степанович"," ---- "," ---- "," --- ",86:04:0000001:109410
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.С.Тивольт,И.о.директора,30.08.2021,86-RU86303000-10-2021,"«Многоквартирный жилой дом №1 по улице Советская, 12 микрорайон, город Мегион»","земельный участок №15/1, улица Советская, город Мегион,  Ханты-Мансийский АО – Югра",61.031627,76.115657,"Общество с ограниченной ответственностью «ФОРМАТ»","ООО «ФОРМАТ»","Общество с ограниченной ответственностью","город Мегион, проспект. Победы, дом 29, Ханты-Мансийский автономный округ – Югра",86:19:0010412:1432
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",08.09.2021,86-RU86303000-11-2021,"«Реконструкция ТК «Юбилейный» и ТК «Купеческий двор»","улица Строителей, д. 13/2 и д.11/1, город Мегион,  Ханты-Мансийский автономный округ – Югра",61.027879,76.113295,"Обществу с ограниченной ответственностью  Производственно-торговая  коммерческая фирма «Купец и К»","ООО ПТКФ»Купец и К»","Обществу с ограниченной ответственностью  Производственно-торговая  коммерческая фирма","628681, ул. Строителей, дом 11/1, г.Мегион, Ханты-Мансийский автономный округ – Югра",86:19:0010414:1965
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",19.10.2021,86-RU86303000-12-2021,"«Объект придорожного сервиса»","улица Западная, земельный участок 2,  город Мегион, Ханты-Мансийский автономный округ – Югра",61.035924,76.089437,"ИП Казанатова Изумрут Магомедрасуловна","ИП Казанатова",ИП,"628680, город Мегион,  улица Заречная, дом 20, квартира 112",86:19:0010203:970
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",19.10.2021,86-RU86303000-13-2021,"«Административно-бытовой корпус»","улица Южная, земельный участок 7/4, город Мегион,  Ханты-Мансийский автономный округ – Югра",61.018650,76.094184,"Куклин Сергей Леонидович"," ---- "," ---- "," --- ",86:19:0010102:228
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",19.10.2021,86-RU86303000-14-2021,"«Закрытая стоянка техники»","улица Южная, земельный участок 7/4, город Мегион,  Ханты-Мансийский автономный округ – Югра",61.018650,76.094184,"Куклин Сергей Леонидович"," ---- "," ---- "," --- ",86:19:0010102:228
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",11.11.2021,86-RU86303000-15-2021,"«Административно-офисное здание»","Ханты-Мансийский автономный округ – Югра,  город Мегион, V микрорайон, улица Садовая",61.036547," 76.102086","Мехтиева Эльнара Мусави кызы"," ---- "," ---- "," --- ",86:19:0010405:74
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",20.12.2021,86-RU86303000-16-2021,"«Многоквартирный жилой дом №2 по улице Советская, 12 микрорайон, город Мегион»","земельный участок №17/1, улица Советская, город Мегион,  Ханты-Мансийский АО – Югра",61.031824,76.116103,"Общество с ограниченной ответственностью «ФОРМАТ»","ООО «ФОРМАТ»","Общество с ограниченной ответственностью","город Мегион, проспект. Победы, дом 29, Ханты-Мансийский автономный округ – Югра",86:19:0010412:1437
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",21.01.2022,86-RU86303000-01-2022,"«Административно-бытовое здание»","Ханты-Мансийский автономный округ – Югра,  город Мегион, улица Транспортная, земельный участок 60",61.073604,76.123304,"Общество с ограниченной ответственностью  «Экология – испытательная лаборатория»","ООО  «Экология – испытательная лаборатория»","Общество с ограниченной ответственностью ","улица Новая, дом 43, строение 1, помещение 1, город Мегион, 628680 ",86:19:0030401:29
