"№ п/п","субъект РФ","Муниципальное образование","целевое назначение",Наименование,адрес,"кадастровый номер",характеристика,обременение
11,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под расширение и благоустройство территории гимназии","город Мегион, улица Кузьмина 20/1","86:19:010406:0028 ","общая площадь 1012 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное общеобразовательное учреждение №5 «Гимназия», свидетельство: № записи 86-01/02-13/2004-135 от 15.12.2004 серия 86 АА 693040 от 15.12.2004.  основание: постановление главы муниципального образования от 28.10.2004 №831"
12,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующей музыкальной школой","город Мегион, улица Свободы 14",86:19:010406:0015,"общая площадь 1600 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное  образовательное учреждение дополнительного образования детей«Детская школа искусств им. А.М.Кузьмина»,  свидетельство: № записи 86-72-15/010/2009-025 от 17.09.2009 серия 86-АБ 997343 от 08.10.2015. основание: постановление администрации города от 28.08.2009 №1218"
13,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим зданием детского сада","город Мегион, улица Свободы 44/1",86:19:010406:0018,"общая площадь 9226 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад комбинированного вида №7 «Незабудка», свидетельство: № записи 86-72-15/005/2006-319 от 23.06.2006 серия 86-АБ 894858 от 08.05.2015.  основание: постановление главы города от 01.12.2005 №945"
14,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим зданием детского сада «Незабудка»","город Мегион, улица Кузьмина 22/1",86:19:010406:0014,"общая площадь 4415 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №7 «Незабудка», свидетельство: № записи 86-01/02-3/2004-100 от 16.04.2004 серия 86-АБ 894855 от 08.05.2015.  основание: постановления главы муниципального образования от 27.01.2004 №30, от 18.02.2004 №93, Постановление администрации города от 21.01.2016 №57  «О внесении изменений в Реестр муниципальной собственности городского округа город Мегион»"
15,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание детского сада №7«Незабудка », 2 корпус","город Мегион, ж/г СУ-920 улица Пионерская 10",86:19:010305:0005,"общая площадь 4827 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад комбинированного вида №7 «Незабудка»,  свидетельство: № записи 86-72-15/012/2005-209 от 09.11.2005 серия 86-АБ 894856 от 08.05.2015. основание: постановления главы муниципального  образования от 28.10.2004 №832, от 14.04.2005 №267"
16,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок","город Мегион, улица Садовая 5",86:19:010407:0014,"общая площадь 8964 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад компенсирующего вида №10 «Золотая рыбка», свидетельство: № записи 86-72-15/003/2005-079 от 09.03.2005 серия 86-АБ 894545  от 15.04.2015.  основание: Постановление Главы города от 02.03.2005 №142 «О предоставлении земельного участка»"
17,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующее здание художественной школы","город Мегион, улица Таежная 2",86:19:010408:0026," общая площадь 1860 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное  образовательное учреждение дополнительного образования детей «Детская художественная школа»,   свидетельство: № записи 86-72-15/003/2009-312 от 25.11.2009 серия 86-АБ 307229 от 08.09.2011. основание: постановление администрации города от 08.10.2009 №1398"
18,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под объект«Средняя школа» в городе Мегионе, ","город Мегион, улица Свободы 6/1","86:19:010409:45 ","общая площадь 17076 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное общеобразовательное учреждение «Средняя общеобразовательная школа №9», свидетельство: № записи 86-86-06/008/2010-477 от 26.10.2010 серия 86-АБ 123192 от 26.10.2010. основание: постановление администрации города от 30.09.2010 №1431"
19,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание дома культуры «Прометей»","город Мегион, улица Нефтеразведочная 2а ",86:19:010411:75," общая площадь 4715 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное учреждение «Дворец искусств», свидетельство: № записи 86-86/006-86/006/002/2015-785/2 от 14.05.2015 серия 86-АБ 985038 от 14.05.2015. основание: постановление администрации города от 27.02.2015 №457"
20,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим зданием  Дома культуры «Сибирь»","поселок городского типа Высокий, улица Мира 10",86:19:050118:0002,"площадью 2006 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное учреждение «Дворец искусств», свидетельство: № записи 86-86/006-86/006/002/2015-784/2 от 14.05.2015 серия 86-АБ 985047 от 14.05.2015. основание: постановление главы города от 27.02.2015 №457"
21,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под Дом культуры","город Мегион, улица Заречная","86:19:0010401:36 "," общая площадь 6459 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное учреждение «Дворец искусств», свидетельство: № записи 86-86-06/011/2013-543 от 24.10.2013 серия 86-АБ 794614 от 25.07.2014. основание: постановление администрации города от 23.09.2013 №2227"
22,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Землепользование, земли под существующим зданием детского сада«Крепыш»","город Мегион, улица Советская 8",86:19:010412:0027,"общая площадь 7358 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад комбинированного вида №5 «Крепыш»,  свидетельство: № записи 86-01/02-3/2004-134 от 22.04.2004 серия 86-АБ 343759 от 27.12.2011. основание: постановление главы муниципального  образования от 10.03.2004 №133"
23,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок","город Мегион, улица Сутормина 6/1",86:19:010413:0012,"общая площадь 8898 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное дошкольное образовательное учреждение детский сад комбинированного вида №1 «Сказка»,  свидетельство: № записи 86-72-15/002/2005-319 от 14.03.2005 серия 86-АБ 422441 от 23.11.2012. основание: постановление главы муниципального  образования «Об изъятии и предоставлении земельного участка» от 20.09.2004 №667, Постановление администрации города от 25.12.2015 №3228 «О внесении изменений в реестр муниципальной собственности»"
24,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под гаражный бокс","город Мегион, улица Строителей, 14  микрорайон","86:19:010414:91 ","общая площадь 56 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение «Служба обеспечения», свидетельство: 86-АА 041762 от 05.05.2016 № записи 86-86/006-86/006/003/2016-474/1 от 05.05.2016. основание: постановление администрации города от 13.04.2016 №762, Постановление администрации города от 13.07.2016 №1744 «О внесении изменений в Реестр муниципальной собственности»"
25,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под административное здание","поселок городского типа Высокий, улица Советская 1","86:19:010100:0041 "," общая площадь 2024 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение «Служба обеспечения», свидетельство: 86-АА 041757 № записи 86-86/006-86/006/003/2016-466/1 от 05.05.2016. основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 «О внесении изменений в Реестр муниципальной собственности»"
26,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим гаражом","город Мегион, улица Нефтяников 8, строение 1","86:19:010405:0083 ","общая площадь 46 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение «Служба обеспечения», свидетельство: 86-АА 041763 от 05.05.2016 № записи 86-86/006-86/006/003/2016-476/1 от 05.05.2016. основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 «О внесении изменений в Реестр муниципальной собственности»"
27,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под гаражный бокс","город Мегион, улица Нефтяников 8, строение 3","86:19:0010405:114 ","площадь 79 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение «Служба обеспечения», свидетельство: 86-АА 041662 от 05.05.2016 № записи 86-86/006-86/006/003/2016-471/1 от 05.05.2016. основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 «О внесении изменений в Реестр муниципальной собственности»"
28,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под капитальные гаражи","город Мегион, улица Нефтяников 8, строение 2","86:19:010405:0092 "," общая площадь 686 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение «Служба обеспечения» свидетельство: 86-АА 041661 от 05.05.2016 № записи 86-86/006-86/006/003/2016-475/1 от 05.05.2016. основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 «О внесении изменений в Реестр муниципальной собственности»"
29,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под административное здание","город Мегион, улица Нефтяников 8",86:19:010405:94,"общая площадь 3352 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение «Служба обеспечения»,  свидетельство 86-АА 041761 от 05.05.2016: № записи 86-86/006-86/006/003/2016-470/1 от 05.05.2016. основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 «О внесении изменений в Реестр муниципальной собственности»"
30,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок","город Мегион, улица Строителей 9 строение 1","86:19:010414:0023 ","общая площадь 36 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение «Служба обеспечения», свидетельство: 86-АА 041660 от 05.05.2016  № записи 86-86/006-86/006/003/2016-477/1 от 05.05.2016. основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 «О внесении изменений в Реестр муниципальной собственности»"
31,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание «Многофункциональный центр в городе Мегионе»","город Мегион, улица Победы 7","86:19:010414:0023 "," общ.площадь 1876 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение «Многофункциональный центр оказания государственных и муниципальных услуг», свидетельство: № записи 86-86/006-86/006/003/2015-261/1 от 13.04.2015 свидетельство 86-АБ 894555 от 13.04.2015. основание: постановление администрации города от 11.03.2015 №564"
32,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под МОУ«Средняя образовательная школа №4»","город Мегион, улица Геологов 5",86:19:0010418:38,"общая площадь 8325 квадратных метров","постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа №4», свидетельство: № записи 86-86-06/009/2012-407 от 05.05.2012 серия 86-АБ 345611 от 05.05.2012. основание: постановление администрации города от 11.08.2010 №1106"
33,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под школу №4","город Мегион, улица Сутормина 16, корпус 1",86:19:010414:66,"общая площадь 13550 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа №4»,  свидетельство: № записи 86-01/02-4/2004-375 от 15.04.2004 серия 86-АБ 525369 от 21.12.2012. основание: постановление главы администрации от 06.03.1996 №48, постановление главы муниципального образования от 27.02.2004 №105"
34,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание «Средняя общеобразовательная школа №4» корпус 3","город Мегион, улица Строителей 3/1",86:19:010415:0037," общая площадь 7300 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа №4»  свидетельство: №86-01/02-2/2004-514 от 15.04.2004 серия 86-АБ 525368 от 21.12.2012. основание: постановление главы администрации от 06.03.1996 №48, постановление главы муниципального образования от 27.02.2004 №104"
35,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание детского сада «Белоснежка»","город Мегион, улица Новая 4/1",86:19:010415:38,"общая площадь 9812 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №8 «Белоснежка»  свидетельство: № записи 86-01/02-14/2004-119 от 20.12.2004 серия 72НК 840621 от 16.09.2009. основание: постановление главы муниципального  образования от 22.09.2004 №678"
36,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок, овощехранилища №1,2 ","город Мегион, улица Новая 15, строение 11,12",86:19:010416:0019,"общая площадь 4687 квадратных метров","ОБременение отсутствует"
37,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок, Северо-Западная Промзона","город Мегион, улица Западная 13/1",86:19:010202:0087," общая площадь 1763 квадратных метров","ОБременение отсутствует"
38,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание овощехранилища","поселок городского типа Высокий, 7 микрорайон",86:19:050126:0018,"общая площадь 812 квадратных метров","ОБременение отсутствует"
39,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание овощехранилища","город Мегион, улица Новая 15, строение 5",86:19:010416:0039," общая площадь 1779 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное молодежное учреждение «Старт»,  свидетельство: № записи 86-86-06/009/2014-909 от 30.12.2014 серия 86-АБ 893019 от 30.12.2014. основание: постановление администрации города от 12.08.2014 №1958"
40,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание центра молодежных коллективов Муравейник ","город Мегион, улица Советская 11, 12 микрорайон",86:19:010412:0015,"общая площадь 4111  квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное молодежное учреждение «Старт»,  свидетельство: № записи 86-86-06/009/2014-910 от 31.12.2014 серия 86-АБ 893023 от 31.12.2014. основание: постановление администрации города от 12.08.2014 №1952"
41,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под спортивный комплекс  «Дельфин»","город Мегион, улица Пионерская 20",86:19:010305:0053,"общая площадь 5440 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное   учреждение «Спорт-Альтаир» свидетельство: № записи 86-86-06/009/2014-763 от 25.12.2014 серия 86-АБ 795744 от 25.12.2014, основание: постановление главы города от 10.10.2005 №828"
42,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под спортивную площадку","город Мегион, улица Советская","86:19:010412:100 ","общая площадь 2559 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное учреждение «Спорт-Альтаир» основание: постановление администрации города от 16.08.2016 №2020 "
43,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под зданием «Административно-хозяйственный корпус» (диспетчерская)","город Мегион, улица Новая 7, строение 1В",86:19:010416:72," общая площадь 208 квадратных метров","Отсутствует обременение"
44,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок, вид разрешенного использования - общественное управление,","город Мегион,   улица  Садовая 7",86:19:010407:0008,"общая площадь 10038 квадратных метров","Муниципальное казенное учреждение  «Служба обеспечения», оперативное управление "
45,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок,  здание спорткомплекса «Колизей»","поселок городского типа Высокий, улица Ленина 65",86:19:050111:0004,"общая площадь 3320 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное образовательное учреждение дополнительного образования детей «Детско-юношеская спортивная школа №3», свидетельство: № записи 86-72-15/010/2005-385 от 31.08.2005 серия 86АА 778054, основание: постановление главы муниципального образования от 28.04.2005 №366"
46,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок «Спортивный комплекс «Юность»","город Мегион, улица Новая 7, строение1",86:19:0010416:54,"общая площадь 4942 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное  автономное образовательное учреждение дополнительного образования детей «Детско-юношеская спортивная школа №3» свидетельство: № записи 86-72-15/004/2009-317 от 17.08.2009 серия 72НЛ 362368 от 18.02.2010, основание: постановление главы города от 18.06.2009 №725"
47,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под строительство объекта: «Физкультурно-спортивный комплекс с ледовой ареной в городе Мегионе»","город Мегион, улица Новая ",86:19:0010416:783,"общая площадь 1170 квадратных метров","Постоянное (бессрочное) пользование, субъект права Муниципальное автономное учреждение дополнительного образования «Детско-юношеская спортивная школа «Юность», свидетельство: запись №86-86/006-86/006/004/2016-297/1 от 21.06.2016  основание: постановление администрации города от 29.04.2016 №946"
