"Адрес объекта","кадастровый номер з/у","Дата и номер заключения органа государственного строительного надзора","Адрес места нахождения юр.лица","Организационно-правовая форма юр.лица","Сокращённое наименование юридического лица","Полное наименование юр.лица, ФИО ИП или физ.лица (застройщика)","Координаты (долгота)","Координаты (широта)","субъект Российской Федерации","Описание объекта, на который выдано разрешение","Реквизиты выданного разрешения","Дата выдачи разрешения","Должность лица, выдавшего разрешение","ФИО должностного лица, выдавшего разрешение","Наименование органа, выдавшего разрешение","Муниципальное образование"
"земельный участок 1, ул.Подъездная, посёлок городского типа Высокий","86:04:0000001:124269 86:04:0000001:97061"," -----","628684, ул.Губкина, дом 2/1, офис 3, город Мегион","Общество с ограниченной ответственностью","ООО «Имущественный комплекс»","Общество с ограниченной ответственностью «Имущественный комплекс»",76.004009,61.138523,"Ханты-Мансийский автономный округ - Югра","«Производственно-хозяйственный блок»",86-RU86303000-11-2019,16.10.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"21 микрорайон, город Мегион  ",86:19:0010100:7," -----","628681, улица Советская, дом 19, кабинет 309, город Мегион","Муниципальное казённое учреждение ","МКУ «КС»","Муниципальное казённое учреждение «Капитальное строительство»",76.090302,61.028397,"Ханты-Мансийский автономный округ - Югра","«Спортивный центр с универсальным игровым залом и плоскостными спортивными сооружениями в г. Мегионе» (Корректировка)",86-RU86303000-12-2019,01.11.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Губкина, город Мегион",86:19:0010202:871," -----"," -----"," -----"," -----","Агапий Валерий Иванович",76.079659,61.028376,"Ханты-Мансийский автономный округ - Югра","«Контрольно-пропускной пункт»",86-RU86303000-13-2019,13.11.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Пионерская, микрорайон СУ-920",86:19:0010305:910," -----","628680, проспект Победы, дом 3, помещение 1004, город Мегион","Общество с ограниченной ответственностью","ООО «Сервисстрой»","Общество с ограниченной ответственностью ООО «Сервисстрой»",76.140996,61.048476,"Ханты-Мансийский автономный округ - Югра","«Трёхэтажный жилой дом в СУ-920 г.Мегион»",86-RU86303000-14-2019,15.11.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Садовая, 5 микрорайон, город Мегион","86:19:0010405:2370 86:19:0010405:30 86:19:0010405:20 86:19:0010405:39 86:19:0010405:29 86:19:0010405:31 86:19:0010405:2095",-,"123056,  ул.Грузинская Б., д. 42, пом.4, ком.32А123056, город Москва","Общество с ограниченной ответственностью","ООО «ПрофСтройГарант»","Общество с ограниченной ответственностью «ПрофСтройГарант»",76.103027,61.037088,"Ханты-Мансийский автономный округ - Югра","«Ханты-Мансийский автономный округ – Югра, город Мегион, 5 микрорайон. Многоквартирные жилые дома №1,2. Многоквартирный жилой дом №1»",86-RU86303000-15-2019,20.11.2019,"И.о.начальника УАиГ","Галишанова О.И.",УАиГ,"городской округ город Мегион"
"посёлок городского типа Высокий","86:19:0050199:1 86:19:0050302:30"," -----","628681, улица Советская, дом 19, кабинет 309, город Мегион","Муниципальное казённое учреждение ","МКУ «КС»","Муниципальное казённое учреждение «Капитальное строительство»",75.996844,61.150020,"Ханты-Мансийский автономный округ - Югра","«Газификация школы на 300 учащихся (ул.Свободы пгт.Высокий)  (общеобразовательная организация с универсальной безбарьерной средой)»",86-RU86303000-16-2019,21.11.2019,"И.о.начальника УАиГ","Галишанова О.И.",УАиГ,"городской округ город Мегион"
"улица Ленина, посёлок городского типа Высокий",86:19:0050302:11," -----","628661, улица Таёжная, дом 7/2, город Покачи","Общество с ограниченной ответственностью","ООО ЗССК «Лидер»","Общество с ограниченной ответственностью «Западно-Сибирская строительная компания «Лидер»»",75.985085,"61.153892 ","Ханты-Мансийский автономный округ - Югра","«Многоквартирные жилые дома №1, 2, 3, 4» Жилой дом №3»",86-RU86303000-17-2019,22.11.2019,"И.о.начальника УАиГ","Галишанова О.И.",УАиГ,"городской округ город Мегион"
"Южная промзона, город Мегион",86:19:0010102:124," -----"," -----"," -----"," -----","Македон Татьяна Васильевна",76.082749,61.018540,"Ханты-Мансийский автономный округ - Югра",«Склад»,86-RU86303000-18-2019,22.11.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Заречная, дом 15/4, город Мегион","86:19:0010404:93 86:19:0010404:94"," -----","628684,  улица Заречная, дом 15/2, город Мегион","Общество с ограниченной ответственностью Торгово-производственное предприятие","ООО ТПП «СИСТЕМА» ","Общество с ограниченной ответственностью Торгово-производственное предприятие «СИСТЕМА»",76.100386,61.033428,"Ханты-Мансийский автономный округ - Югра","«Реконструкция торгового центра»",86-RU86303000-19-2019,12.12.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"Северо-восточная промзона, улица Александра Жагрина, дом 13, строение 7, город Мегион","86:19:0010303:372, 86:19:0010303:162"," -----","628680, улица Александра Жагрина, дом 13, город Мегион","Общество с ограниченной ответственностью","ООО «Буровая строительная компания»","Общество с ограниченной ответственностью  «Буровая строительная компания»",76.119979,61.044173,"Ханты-Мансийский автономный округ - Югра","«Реконструкция производственного корпуса – 1»",86-RU86303000-20-2019,24.12.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Абазарова, город Мегион",86:19:0010302:946," -----"," -----"," -----"," -----","Лиферов Евгений Анатольевич",76.123184,61.038583,"Ханты-Мансийский автономный округ - Югра","Гаражный кооператив «Спутник». II этап строительства",86-RU86303000-21-2019,31.12.2019,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"Северо-западная промзона, город Мегион",86:19:0010202:768," -----","628684, ул.Губкина, д.32, город Мегион","Закрытое акционерное общество","ЗАО ПГП «М-Геос»","Закрытое акционерное общество Производственное геологическое предприятие «М-Геос» ",76.085377,61.030604,"Ханты-Мансийский автономный округ - Югра",«Склад»,86-RU86303000-01-2020,03.02.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица А.М.Кузьмина, город Мегион",86:19:0010204:1820," -----","  -----"," -----"," ----","Исаев Олег Николаевич"," 76.096550",61.042641,"Ханты-Мансийский автономный округ - Югра",«Гараж»,86-RU86303000-02-2020,03.02.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Западная, 15, строение №1, город Мегион",86:19:0010203:54," -----","628684,                улица Западная, дом 15, строение 1, город Мегион","Общество с ограниченной ответственностью ","ООО «ПАРТНЁР»","Общество с ограниченной ответственностью «ПАРТНЁР»",76.076913,61.036551,"Ханты-Мансийский автономный округ - Югра","«Реконструкция теплицы в арочное здание»",86-RU86303000-03-2020,05.02.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"город Мегион","86:19:0000000:6523 86:19:0010100:7 86:19:0000000:2407"," -----","628681,             улица Советская, дом 19, кабинет 309, город Мегион","Муниципальное казенное учреждение","МКУ «КС»","Муниципальное казенное учреждение «Капитальное строительство»",76.112462,61.031134,"Ханты-Мансийский автономный округ - Югра","«Участок тепловых сетей 2?800 мм от УТ-4 до ул. 50 лет Октября с переходом ул.Заречная, 2?700 мм от ул. 50 лет Октября в г. Мегионе (Корректировка).  1 этап строительства»",86-RU86303000-04-2020,18.02.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Ленина,д.17,строение 2, поселок городского типа Высокий, город Мегион",86:19:0050205:92," -----","628636, ул.Лесная, д.14/3, д.Вата,  Нижневартовский район","Общество с ограниченной ответственностью ","ООО «АВТО-РЕАЛ»","Общество с ограниченной ответственностью «АВТО-РЕАЛ»",75.978963,61.153195,"Ханты-Мансийский автономный округ - Югра","«Реконструкция лесопильного цеха под административно-бытовой корпус»",86-RU86303000-05-2020,20.02.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Садовая, город Мегион",86:19:0010405:1999," -----","634057, проспект Мира, дом 13/3 – 50, город Томск","Обществу с ограниченной ответственностью","ООО «Авиа Спец Сервис»","Обществу с ограниченной ответственностью  «Авиа Спец Сервис»",76.105297,61.036507,"Ханты-Мансийский автономный округ - Югра","«36-ти квартирный жилой дом, ул.Садовая,  V микрорайон, г.Мегион, ХМАО – Югра»",86-RU86303000-06-2020,10.04.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"VIII микрорайон, пересечение улиц Нефтяников – Садовая, город Мегион",86:19:0010408:35,"2020-01-029-13 от 06.05.2020","117246, проезд Научный, дом 17, этаж 2, помещение XXXIV, комната 2, город Москва","Обществу с ограниченной ответственностью","ООО «Агростройинвест»","Общество с ограниченной ответственностью  «Агростройинвест»",76.107771,61.034269,"Ханты-Мансийский автономный округ - Югра","«Многоэтажный жилой дом-вставка на пересечении ул.Нефтяников и ул.Садовой  в VIII мкр. г.Мегиона, Ханты-Мансийского округа – Югра»",86-RU86303000-07-2020,12.05.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Транспортная, земельный участок№ 34/1, город Мегион",86:19:0030101:332," -----"," -----"," -----"," -----","Гасина Ольга Глебовна",76.115380,61.061138,"Ханты-Мансийский автономный округ - Югра","«Административное здание»",86-RU86303000-08-2020,06.07.2020,"И.о.начальника управления ","Пивоварова И.А.",УАиГ,"городской округ город Мегион"
"улица Сутормина, 15 микрорайон, город Мегион",86:19:0010415:1806," -----"," -----"," -----"," -----","Литвинцев Дмитрий Александрович",76.117626,61.023662,"Ханты-Мансийский автономный округ - Югра","«Блок №1 жилого дома блокированной застройки»",86-RU86303000-09-2020,16.07.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Сутормина, 15 микрорайон, город Мегион",86:19:0010415:1806," -----"," -----"," -----"," -----","Литвинцев Дмитрий Александрович",76.117626,61.023662,"Ханты-Мансийский автономный округ - Югра","«Блок №2 жилого дома блокированной застройки»",86-RU86303000-10-2020,16.07.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"22 микрорайон, город Мегион",86:19:0010418:1116," -----"," -----"," -----"," -----","Агейкин Евгений Викторович ",76.086463,61.028142,"Ханты-Мансийский автономный округ - Югра","«Жилой дом блокированной застройки»",86-RU86303000-13-2020,03.08.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"поселок городского типа Высокий",86:04:0000001:115001," -----"," -----"," -----"," -----","Фоменко Владислав Владимирович",76.028219,61.128283,"Ханты-Мансийский автономный округ - Югра","«Пункт приема металла»",86-RU86303000-14-2020,03.08.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"поселок городского типа Высокий",86:19:0050205:93," -----","628615, ул.Северная, д.68, кв.4, город Нижневартовск","Обществу с ограниченной ответственностью ","ООО «Региональные грузоперевозки»","Общество с ограниченной ответственностью  «Региональные грузоперевозки»",75.977682,61.154488,"Ханты-Мансийский автономный округ - Югра","«Пункт приема металла»",86-RU86303000-15-2020,03.08.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Новая, земельный участок №15 «Б»,  город Мегион",86:19:0010416:866," -----","628684,  проспект Победы, дом 4, квартира 84, город Мегион","Общество с ограниченной ответственностью ","ООО «Промысловик»","Общество с ограниченной ответственностью «Промысловик»",76.103049,61.025379,"Ханты-Мансийский автономный округ - Югра",«Магазин»,86-RU86303000-16-2020,21.08.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Путейская, поселок городского типа Высокий",86:04:0000001:1530," -----","620062, пр.Ленина, д.99, кв.111, г.Екатеринбург","Общество с ограниченной ответственностью  ","ООО  «ЕВРО-ТРЭЙД-СЕРВИС»","Общество с ограниченной ответственностью  «ЕВРО-ТРЭЙД-СЕРВИС»",75.995583,61.137695,"Ханты-Мансийский автономный округ - Югра",«Общежитие»,86-RU86303000-17-2020,17.09.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"Северо-западная промзона, ПГК «Колесо», город Мегион",86:19:0010202:185," -----","628680, проспект Победы, д.1,город Мегион","Потребительский гаражный кооператив ","ПГК «Колесо» ","Потребительский гаражный кооператив «Колесо» ",76.085880,61.034223,"Ханты-Мансийский автономный округ - Югра","«Капитальные гаражи» Гаражные боксы (строительный №82-90)",86-RU86303000-18/26-2020,17.09.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Новая 15, строение 1,  город Мегион",86:19:0010416:21," -----"," -----"," -----"," -----","Ермолаев Евгений Фёдорович",76.105684,61.025054,"Ханты-Мансийский автономный округ - Югра","«Реконструкция склада промтоваров №2 под торгово-развлекательный комплекс»",86-RU86303000-27-2020,01.10.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"поселок городского типа Высокий",86:04:0000001:97052," -----","628680, ул.Александра Жагрина, д.24,","Общество с ограниченной ответственностью  «НЕФТЕСПЕЦСТРОЙ»","ООО  «НЕФТЕСПЕЦСТРОЙ»","Общество с ограниченной ответственностью  «НЕФТЕСПЕЦСТРОЙ»",75.963175,61.167180,"Ханты-Мансийский автономный округ - Югра","«Камнедробильная установка»",86-RU86303000-28-2020,09.10.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Строителей,  город Мегион","86:19:0010415:1499, 86:19:0010415:1507, 86:19:0010415:1509 86:19:00104015:1427 86:19:0000000:2260 86:19:000000:2309 86:19:0000000:2425 86:19:0010100:21 86:19:0010415:1509"," -----","628681, улица Советская, дом 19, кабинет 309, город Мегион","Муниципальное казенное учреждение ","МКУ «КС»","Муниципальное казенное учреждение «Капитальное строительство»",76.118966,61.027454,"Ханты-Мансийский автономный округ - Югра","«Аллея славы по ул.Строителей в г.Мегионе»",86-RU86303000-29-2020,26.10.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"микрорайон Василия Антоненко, посёлок городского типа Высокий","86:19:0050302:11 86:19:0050302:736","1919 от 26.11.2020","628661, улица Таёжная, дом 7/2, город Покачи","Общество с ограниченной ответственностью ","ООО «ЗССК «Лидер»»","Общество с ограниченной ответственностью «Западно-Сибирская строительная компания «Лидер»»",75.984504,61.153339,"Ханты-Мансийский автономный округ - Югра","«Многоквартирные жилые дома №1, 2, 3, 4» Жилой дом №4»",86-RU86303000-30-2020,01.12.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Александра Жагрина, северо-восточная промзона, город Мегион","86:19:0010304:522   86:19:0010304:790"," -----","628680, ул.Александра Жагрина, д.24, город Мегион ","Общество с ограниченной ответственностью  «НЕФТЕСПЕЦСТРОЙ»","ООО  «НЕФТЕСПЕЦСТРОЙ»","Общество с ограниченной ответственностью  «НЕФТЕСПЕЦСТРОЙ»",76.119635,61.042514,"Ханты-Мансийский автономный округ - Югра","«Контрольно-пропускной пункт»",86-RU86303000-31-2020,01.12.2020,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"дом 18, улица Ленина, город Мегион",86:19:0010411:21," -----"," -----"," -----"," -----","Гуламбаев Камолиддин Артикалиевич",76.121692,61.032798,"Ханты-Мансийский автономный округ - Югра","«Реконструкция «Здания инфекционного отделения» под  «Магазин с кафе и парикмахерской»",86-RU86303000-01-2021,27.01.2021,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Г.И.Норкина, 22 микрорайон, земельный участок 9/1, город Мегион","86:19:0010418:1157, 86:19:0010418:166"," -----"," -----"," -----"," -----","Пшихачев Аслан Ауладинович",76.086549,61.028763,"Ханты-Мансийский автономный округ - Югра","«Жилой дом блокированной застройки»",86-RU86303000-02-2021,20.02.2021,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"ул.Береговая, 2/1, город Мегион",86:19:0010102:10," -----"," -----"," -----"," -----","Халиуллин Амир Фаимович",76.091606,61.019678,"Ханты-Мансийский автономный округ - Югра","«Административно-бытовой корпус на производственной базе»",86-RU86303000-02-2021,26.03.2021,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Ленина, посёлок городского типа Высокий",86:19:0050302:735,"2217 от 25.12.2020","628661, улица Таёжная, дом 7/2, город Покачи","Общество с ограниченной ответственностью","ООО «Западно-Сибирская строительная компания «Лидер»","Общество с ограниченной ответственностью «Западно-Сибирская строительная компания «Лидер»",75.984953,61.153304,"Ханты-Мансийский автономный округ - Югра","«Многоквартирные жилые дома №1, 2, 3, 4» Жилой дом №3»",86-RU86303000-03-2021,15.03.2021,"Начальник УАиГ","Зайцев Д.Н.",УАиГ,"городской округ город Мегион"
"улица Гагарина, дом 46, поселок городского типа Высокий","86:19:0050124:161 (блок №1) 86:19:0050124:160 (блок №2)"," -----"," -----"," -----"," -----","Надуров Ашурбег Нарудинович",75.974359,61.165384,"Ханты-Мансийский автономный округ - Югра","«Реконструкция здания детской поликлиники под жилой дом блокированной застройки» Блок № 1. Блок № 2",86-RU86303000-04-2021,18.05.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"Северо-западная промзона, улица Объездная,  земельный участок №5",86:19:0010204:1877," -----"," -----"," -----"," -----","Игнатенко Дмитрий Юрьевич",76.106863,61.048939,"Ханты-Мансийский автономный округ - Югра",«Склад»,86-RU86303000-05-2021,24.05.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"улица Садовая, 5 микрорайон, город Мегион","86:19:0010405:2370 86:19:0010405:30 86:19:0010405:20 86:19:0010405:39 86:19:0010405:29","27-ПР-832 от 09.06.2021","123056, ул.Грузинская Б, д.42, пом.4, ком.32А, город Москва","Общество с ограниченной ответственностью","ООО «ПрофСтройГарант»","Общество с ограниченной ответственностью «ПрофСтройГарант»",76.102402,61.036619,"Ханты-Мансийский автономный округ - Югра","«Ханты-Мансийский автономный округ – Югра, город Мегион, 5 микрорайон. Многоквартирные жилые дома №1,2. Многоквартирный жилой дом №1»",86-RU86303000-06-2021,16.06.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"улица Южная, южная промзона, город Мегион, Ханты-Мансийский автономный округ – Югра","86:19:0010102:1100 86:19:0010102:1101"," -----"," -----"," -----"," -----","Гулиев Фаиг Наби оглы",76.084843,61.021723,"Ханты-Мансийский автономный округ - Югра","«Стоянка для хранения служебного автотранспорта»",86-RU86303000-07-2021,16.07.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"Ханты-Мансийский автономный округ – Югра, город Мегион, улица Губкина, земельный участок 32а",86:19:0010202:871," -----"," -----"," -----"," -----","Агапий Валерий Иванович"," 76.080356",61.030129,"Ханты-Мансийский автономный округ - Югра","«Производственная база. Гаражный бокс»",86-RU86303000-08-2021,06.08.2021,И.о.директора,А.С.Тивольт,ДТР,"городской округ город Мегион"
"Ханты-Мансийский автономный округ – Югра, город Мегион, улица Губкина, земельный участок 34/1",86:19:0010202:1220," -----"," -----"," -----"," -----","Агапий Валерий Иванович",76.081347,61.029989,"Ханты-Мансийский автономный округ - Югра","«Производственное здание»",86-RU86303000-09-2021,06.08.2021,И.о.директора,А.С.Тивольт,ДТР,"городской округ город Мегион"
"улица А.М.Кузьмина, д.8, город Мегион, Ханты-Мансийский автономный округ – Югра",86:19:0010411:573," -----","улица Мира, дом 11, город Мегион, Ханты-Мансийский автономный округ – Югра","Местная мусульманская  религиозная организация","ММРО «Махалля»","Местная мусульманская  религиозная организация «Махалля»",76.120615,61.035409,"Ханты-Мансийский автономный округ - Югра","«Реконструкция здания «Мечеть»»",86-RU86303000-10-2021,09.09.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"улица Пионерская, город Мегион, Ханты-Мансийский автономный округ – Югра",86:19:0010305:517,"19.11.2021 №27-ПР-1453","628613,  ул.Ленина, д.17, кв.93, город Нижневартовск","Общество с ограниченной ответственностью","ООО СК «СтройИнвест»","Общество с ограниченной ответственностью  Строительная Компания «СтройИнвест»",76.137215,61.045864,"Ханты-Мансийский автономный округ - Югра","Реконструкция объекта незавершенного строительства «Многоквартирный жилой дом»",86-RU86303000-11-2021,22.12.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"проспект Победы, 20 микрорайон, город Мегион",86:19:0010418:1153,"29.11.2021 №27-ПР-1479","628680, проспект Победы, дом 29, г.Мегион","Общество с ограниченной ответственностью","ООО «Элатус Групп»","Общество с ограниченной ответственностью «Элатус Групп»",76.095921,61.030800,"Ханты-Мансийский автономный округ - Югра","«Жилой дом №1, №2 по адресу: г. Мегион, 20 микрорайон, улица проспект Победы.  Жилой дом № 1»",86-RU86303000-12-2021,01.12.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"земельный участок 2, проезд Нефтепарк, город Мегион",86:19:0010203:862," -----"," -----"," -----"," -----","Николаева Анжелика Федоровна",76.094496,61.042375,"Ханты-Мансийский автономный округ - Югра","«Магазин строительных материалов»",86-RU86303000-13-2021,15.12.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"улица Нефтяников, 19 микрорайон, земельный участок №35, город Мегион",86:19:0010418:1118," 16.12.2021 27-ПР-1556","628616, улица Кузоваткина, дом 15, панель №18, г.Нижневартовск","Общество с ограниченной ответственностью","ООО «ТТК – Спецсервис»","Общество с ограниченной ответственностью «ТТК – Спецсервис»",76.098585,61.028996,"Ханты-Мансийский автономный округ - Югра","«Многоквартирный жилой дом по улице Нефтяников, 19 микрорайон, город Мегион»",86-RU86303000-14-2021,21.12.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"улица Западная, дом 37, г.Мегион",86:04:0000001:109410," -----"," -----"," -----"," -----","Винтоняк Дмитрий Степанович",76.036111,61.058075,"Ханты-Мансийский автономный округ - Югра","«Склад и складские площадки»",86-RU86303000-15-2021,24.12.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
