"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",10.01.2018,86-RU86303000-01-2018,"«Индивидуальный жилой дом»","улица Подгорная, город Мегион","""61°01'21.1"""" 76°06'30.9""""        ""","Физическое лицо"," ---"," ---"," ---"," ---","86:19:0010417:131 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",28.02.2018,86-RU86303000-13-2018,"Реконструкция здания магазина «Брусничка»","ул.Садовая, д.19/3, г.Мегион","""61°02'09.3"""" 76°06'06.5""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0010404:85
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",20.03.2018,86-RU86303000-14-2018,"«Индивидуальный жилой дом»","ул.Ленина, пгт.Высокий","""61°09'43.4"""" 75°58'25.6""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0050204:54
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",03.04.2018,86-RU86303000-15-2018,"«Индивидуальный жилой дом»","Ул.Сутормина, г.Мегион","""61°01'22.9"""" 76°06'47.1""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0000000:6543
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",14.04.2018,86-RU86303000-16-2018,"«Индивидуальный жилой дом»","ул.Северная, г.Мегион","""61°08'56.7"""" 75°59'27.7""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0050303:126
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",24.04.2018,86-RU86303000-17-2018,"""""""Автомойка""""""","с-з промзона, ул.Западная, г.Мегион","""61°02'07.3"""" 76°04'53.3""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0010203:486
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",25.04.2018,86-RU86303000-18-2018,"«Индивидуальный жилой дом»","проезд Берёзовый, г.Мегион","""61°03'11.8"""" 76°09'15.4""""""","Общество с ограниченной ответственностью «Лерос-Север»","ООО «Лерос-Север» ","Общество с ограниченной ответственностью","пр.Победы, 7, г.Мегион "," -----",86:19:0000000:24
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",08.05.2018,86-RU86303000-20-2018,"«Мойка грузовых автомобилей на два поста на производственной базе СП «МеКаМинефть» ","ул.Западная, г.Мегион","""61°03'08.8"""" 76°02'51.3""""""","Закрытое акционерное общество «СП «МеКаМинефть»","ЗАО «СП «МеКаМинефть»","Закрытое акционерное общество","ул.Западная, дом 31, строение 18, г.Мегион "," -----",86:04:0000001:2759
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",11.05.2018,86-RU86303000-21-2018,"«Индивидуальный жилой дом»","ул.Клубная, пгт.Высокий","""61°08'50.2"""" 76°00'09.6""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0050305:14
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",18.05.2018,86-RU86303000-22-2018,"«Индивидуальный жилой дом»","ул. Северная, дом 16/1, г.Мегион","""61°01'31.3"""" 76°06'47.2""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0010414:1722
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",21.05.2018,86-RU86303000-23-2018,"«ООО «НСС» Корпус 1»","ул.Нефтепромышлен-ная, с-з промзона, г.Мегион","""61°02'44.5"""" 76°07'46.9""""""","""Общество с ограниченной ответственностью """"НСС""""""","ООО «НСС»","Общество с ограниченной ответственностью","628680, ул.Нефтепромышленная, дом 20, город Мегион"," -----","86:19:0010304:522, 86:19:0010304:553"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",28.05.2018,86-RU86303000-24-2018,"«Индивидуальный жилой дом»","Ул.Рождественская пгт.Высокий","""61°10'08.2"""" 75°57'16.4""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0050114:14
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",08.06.2018,86-RU86303000-25-2018,"«Арочное здание»","Северо-западная промзона, город Мегион","""61°02'11.1"""" 76°04'23.8""""""","Общество с ограниченной ответственностью «ТТК – СПЕЦСЕРВИС»","ООО «ТТК – СПЕЦСЕРВИС»","Общество с ограниченной ответственностью","ул.Западная, 17, город Мегион"," -----","86:19:0010202:23, 86:19:0010202:170"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",19.06.2018,86-RU86303000-26-2018,"«Индивидуальный жилой дом»","улица Петра Великого, пгт. Высокий","""61°09'04.8"""" 75°59'14.0""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0050303:72
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",29.06.2018,86-RU86303000-27-2018,"«Административное здание»","ул.Губкина, город Мегион","61.033947°, 76.090891°","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0010201:7
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",11.07.2018,86-RU86303000-28-2018,"«Индивидуальный жилой дом»","улица Льва Толстого, пгт. Высокий, г.Мегион","61.1589°, 75.967799°","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0050205:51
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",11.07.2018,86-RU86303000-29-2018,"«Индивидуальный жилой дом»","улица Камышовая, пгт.Высокий. г.Мегион","61,162329 75,958143","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0050201:142
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",11.07.2018,86-RU86303000-30-2018,"«Индивидуальный жилой дом»","улица Мира, пгт.Высокий, г.Мегион","61,165509 75,977889","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0050119:8
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",13.07.2018,86-RU86303000-31-2018,"«Индивидуальный жилой дом»","улица Покурская, пгт.Высокий, г.Мегион","61,168069 75,956402","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0050125:2
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",30.07.2018,86-RU86303000-32-2018,"«Индивидуальный жилой дом»","улица Гаражная, пгт. Высокий, г.Мегион","61,147074 75,995555","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0050304:59
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",03.08.2018,86-RU86303000-33-2018,"""""""Административно-бытовой корпус на производственной базе СП «МеКаМинефть» в г.Мегион""""""","улица Западная, город Мегион","""61°03'11.5"""" 76°02'33.3""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:04:0000001:2759
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",03.08.2018,86-RU86303000-34-2018,"«Индивидуальный жилой дом»","ул.Колхозная дом 42, г.Мегион","""61°01'26.0"""" 76°06'30.6""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0010410:61
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",08.08.2018,86-RU86303000-35-2018,"""""""Автомобильная дорога к пристани в г.Мегион (проспект Победы)», 1 этап строительства""""""",г.Мегион,"""61°01'42.5"""" 76°06'07.4""""""","Муниципальное казенное учреждение «Капитальное строительство»","МКУ «КС»","Муниципальное казенное учреждение","Ул.Советская, д.19, каб.309, г.Мегион","1281 от 01.08.2018",86:19:0010100:1
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",08.08.2018,86-RU86303000-36-2018,"""""""Автомобильная дорога к пристани в г.Мегион (проспект Победы)», 2 этап строительства""""""",г.Мегион,"""61°01'42.5"""" 76°06'07.4""""""","Муниципальное казенное учреждение «Капитальное строительство»","МКУ «КС»","Муниципальное казенное учреждение","Ул.Советская, д.19, каб.309, г.Мегион","1280 от 01.08.2018",86:19:0010100:1
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Галишанова О.И.","И.о. начальника УАиГ",21.08.2018,86-RU86303000-37-2018,"«Индивидуальный жилой дом блокированной застройки»","22 мкр., г.Мегион","""61°01'42.8"""" 76°05'12.3""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0010418:166
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",30.08.2018,86-RU86303000-38-2018,"«Магазин автозапчастей»","северо-западная зона, г.Мегион","""61°02'00.4"""" 76°05'19.3""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0010202:906
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",07.09.2018,86-RU86303000-39-2018,"«Индивидуальный жилой дом»","ул. Строителей, пгт.Высокий","""61°08'41.4"""" 76°00'05.8""""""","Физическое лицо"," -----"," -----"," -----"," -----",86:19:0050305:80
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",УАиГ,"Зайцев Д.Н.","Начальник УАиГ",21.09.2018,86-RU86303000-40-2018,"«Часовня городского кладбища»","Северная зона г.Мегион","""61°03'41.4"""" 76°06'57.1""""""","Общественной и религиозной организации (объединение) «Местная религиозная организация православный приход Храма Покрова Божией матери г. Мегиона Ханты-Мансийского автономного округа - Югры Тюменской области Ханты-Мансийской Епархии русской православной церкви (Московский патриархат)»"," -----"," -----"," -----"," -----",86:19:0030401:115
