1.1.,"Внешняя проверка годового отчета об исполнении бюджета городского округа город Мегион за 2017 год","Главные администраторы бюджетных средств","2017 год","Апрель 2018года","По распоряжению","Ст. 264.4 БК РФ, п.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате"
2.6.,"Использование средств бюджета, направленных на реализацию отдельных мероприятий муниципальной программы  «Обеспечение доступным и комфортным жильем жителей городского округа город Мегион в 2014-2020 годах» ","Администрация города Мегиона, АНО «Институт развития города»","2017 год","Сентябрь-октябрь ","По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, Письмо Думы города Мегион от 12.12.2017 №ЕК-739"
2.7.,"Проверка использования средств бюджета городского округа город Мегион на командировочные расходы","""Администрация города Мегиона"," Дума города Мегион""","""2017 год"," с 14.09.2015 по 31.12.2017""","Ноябрь-декабрь "
2.8.,"Проверка целевого использования бюджетных средств органами местного самоуправления и организациями жилищно-коммунального комплекса, выделенных на подготовку объектов жилищно-коммунального хозяйства городского округа город Мегион к работе в осенне-зимний период 2018-2019 годов.","Администрация города Мегиона,  муниципальное унитарное предприятие «Тепловодоканал», муниципальное казенное учреждение «Капитальное строительство»","2018 год","Декабрь 2018-январь 2019","По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо прокуратуры города Мегиона от 15.12.2017 №07-16-17"
3.1.,"Аудит муниципальных контрактов, заключенных в целях реализации мероприятия «Содержание и текущий ремонт автомобильных дорог, проездов и элементов обустройства улично-дорожной сети» подпрограммы 2 «Содержание и текущий ремонт автомобильных дорог, проездов, элементов обустройства улично-дорожной сети, объектов внешнего благоустройства городского округа город Мегион» муниципальной программы «Развитие транспортной системы городского округа город Мегион на 2014–2019 годы»","Администрация города Мегиона, муниципальное казенное учреждение «Капитальное строительство»",2017,"Август-сентябрь ","По распоряжению","Статья 98 Федерального закона от 05.04.2013 № 44-ФЗ «О контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд», письмо прокуратуры города Мегиона от 15.12.2017 № 07-16-17 "
4.1.,"Проведение рабочих совещаний с представителями объектов муниципального финансового контроля по результатам проведенных мероприятий",,"2018 год","В течение года по мере необходимости","Ответственные лица","п.8 ч. 2 ст. 9 Закона № 6-ФЗ,ч. 2 ст.157 БК"
4.2.,"Подготовка предложений по устранению выявленных отклонений в бюджетном процессе и  его совершенствованию в ходе проведения контрольных и экспертно-аналитических мероприятий","Положение о бюджетном процессе","2018 год","В течение года","Бобрик В.В., Зырянова Н.М.","ч. 2 ст.157 БК, п. 8 ч. 2 ст. 9 Закона № 6-ФЗ,"
4.3.,"Направление представлений и предписаний по результатам проведения контрольных мероприятий ","Объекты контрольных мероприятий","2018 год","В течение года","Руководитель контрольного мероприятия","Ст. 16 Закона № 6-ФЗ"
4.4.,"Контроль за принятием объектами финансового контроля мер по устранению выявленных Контрольно-счетной палатой нарушений и недостатков, за исполнением представлений и предписаний","Объекты контрольных мероприятий",2017-2018,"В течение года","Ответственные лица","Ст. 16 Закона № 6-ФЗ Стандарт № 2 внешнего муниципального контроля"
4.5.,"Анализ информации, предоставленной объектами контроля о результатах выполнения предложений и рекомендаций Контрольно-счетной палаты","Информация объектов контрольных мероприятий",2017-2018,"В течение года","Ответственные лица","Ст. 9, 10 Закона № 6-ФЗ"
5.1.,"Подготовка отчета о деятельности Контрольно-счетной палаты городского округа город Мегион ","Отчет о деятельности Контрольно-счетной палаты городского округа город Мегион за 2016 год","2017 год","Январь-февраль 2018 года","Бобрик В.В.","Ст. 19 Закона № 6-ФЗ"
5.2.,"Подготовка информации о ходе исполнения бюджета городского округа город Мегион, о результатах проведенных контрольных и экспертно-аналитических мероприятий и представление такой информации в адрес Думы города Мегион главы города Мегиона","Информационные письма и заключения по результатам контрольных и экспертно-аналитических мероприятий","2018 год","В течение 2018 года","Ответственные лица","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4 Закона № 6-ФЗ"
5.3.,"Обеспечение работы сайта. Предоставление информации о деятельности Контрольно-счетной палаты  ",,"2018 год","В течение 2018 года","Ответственные лица ","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4, 19 Закона № 6-ФЗ, Федеральным законом от 09.02.2009 № 8-ФЗ «Об обеспечении доступа к информации о деятельности государственных органов и органов местного самоуправления»"
5.4.,"Размещение на своем официальном сайте в информационно-телекоммуникационной сети Интернет и опубликование в СМИ информации о проведенных контрольных и экспертно-аналитических мероприятиях, о выявленных при их проведении нарушениях, о внесенных представлениях и предписаниях, а также о принятых по ним решениях и мерах","Отчеты и заключения по результатам контрольных и экспертно-аналитических мероприятий","2018 год","В течение 2018 года","Ответственные лица","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4, 19 Закона № 6-ФЗ"
5.5.,"Подготовка плана работы Контрольно-счетной палаты города Мегиона на 2019 год","Поручения Думы ХМАО-Югры, поручения Думы города, предложения и запросы Губернатора ХМАО-Югры, главы города Мегиона, предложения должностных лиц КСП","2018 год","Декабрь 2018 года","В соответствии с Регламентом Контрольно-счетной палаты","Выработка стратегии деятельности, определение приоритетных направлений  и концепции работы по направлениям деятельности Контрольно-счетной палаты, ст. 12 Закона № 6-ФЗ "
6.1.,"Разработка стандарта внешнего муниципального контроля «Экспертиза внесения изменений в бюджет городского округа город Мегион на очередной финансовый год и плановый период» ",,,"1 полугодие 2018 года","Зырянова Н.М.","Ст. 11 Закона № 6-ФЗ, раздел 10 Положения о Контрольно-счетной палате"
7.1.,"Разработка и утверждение локальных нормативных актов, регламентирующих вопросы внутренней деятельности",,"2018 год","В течение 2018 года","Зырянова Н.М.","Раздел 12 Положения о Контрольно-счетной палате"
7.2.,"Ведение кадровой работы в соответствии с требованиями действующего законодательства",,"2018 год","В течение 2018 года","Зырянова Н.М.","ст. 28 Федерального закона от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации», Трудовой Кодекс РФ"
7.3.,"Осуществление мероприятий по реализации Федерального закона от 25.12.2008 № 273-ФЗ «О противодействии коррупции» и нормативных документов, принимаемых в целях его реализации",,"2018 год","В течение 2018 года","Зырянова Н.М.","Федеральный закон от 25.12.2008 № 273-ФЗ «О противодействии коррупции»"
7.4.,"Осуществление мероприятий по реализации Федерального закона от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации» и Закона Ханты-Мансийского автономного округа - Югры от 20.07.2007 № 113-оз «Об отдельных вопросах муниципальной службы в Ханты-Мансийском автономном округе - Югре»",,"2018 год","В течение 2018 года","Зырянова Н.М.","Федеральный закон от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации», Закон Ханты-Мансийского автономного округа - Югры от 20.07.2007 № 113-оз «Об отдельных вопросах муниципальной службы в Ханты-Мансийском автономном округе - Югре»"
7.5.,"Составление отчетности по кадровым вопросам в сроки и по формам установленным нормативными правовыми актами ",,"2018 год","В течение 2018 года","Зырянова Н.М.","Раздел 12 Положения о Контрольно-счетной палате"
7.6.,"Организация и ведение делопроизводства в соответствии с номенклатурой дел в Контрольно-счетной палате ",,"2018 год","В течение 2018 года","Козлова И.В.","Раздел 12 Положения"
8.1.,"Осуществление финансовых операций Контрольно-счетной палаты, обеспечение результативности, целевого характера использования бюджетных ассигнований, а также ведение бухгалтерского делопроизводства",,"2018 год","В течение 2018 года","Зырянова Н.М.","ст.161 БК РФ"
8.2.,"Составление, исполнение и корректировка бюджетной сметы Контрольно-счетной палаты",,"2018 год","В течение 2018 года","Зырянова Н.М.","ст.161 БК РФ"
8.3.,"Представление отчетности во внебюджетные фонды, налоговую инспекцию и в территориальный орган государственной статистики",,"2018 год","В течение 2018 года","Зырянова Н.М.",
8.4.,"Формирование и подготовка экономического обоснования бюджетных ассигнований для Контрольно-счетной палаты на 2019 год",,"2018 год","Июль-август 2017 года","Зырянова Н.М.",
8.5.,"Проведение инвентаризации имущества и финансовых обязательств Контрольно-счетной палаты",,"2018 год","В течение 2018 года","Зырянова Н.М.","Приказ Минфина РФ от 13.06.1995 № 49 «Об утверждении Методических указаний по инвентаризации имущества и финансовых обязательств»"
8.6.,"Организация взаимодействия с МКУ «Служба обеспечения» в рамках Соглашения о материально-техническом и организационном обеспечении Контрольно-счетной палаты  городского округа город Мегион",,"2018 год","В течение 2018 года","Зырянова Н.М.",
8.7.,"Осуществление внутреннего контроля совершаемых фактов хозяйственной жизни",,"2 полугодие 2017 года 1 полугодие 2018 года","Март 2018 года, Июль 2018 года","Куршина С.П.","статья 19 Федерального закона № 402-ФЗ «О бухгалтерском учете»"
