1.1.,"Внешняя проверка годового отчета об исполнении бюджета городского округа город Мегион за 2018 год","Главные администраторы бюджетных средств","2018 год","Апрель 2019 года","По распоряжению","Ст. 264.4 БК РФ, ч.2 ст. 9 Закона № 6-ФЗ, Положение о бюджетном процессе, п.п.3 п. 1 раздела 8 Положения о Контрольно-счетной палате"
2.7.,"Проверка использования бюджетных средств, направленных на реализацию мероприятия «Строительство автомобильной дороги к пристани г.Мегион (проспект Победы)» основного мероприятия «Строительство (реконструкция), капитальный ремонт и ремонт автомобильных дорог общего пользования местного значения» подпрограммы 1 «Развитие транспортной системы» муниципальной программы муниципальной программы «Развитие транспортной системы городского округа город Мегион на 2014–2019 годы»","Муниципальное казенное учреждение «Капитальное строительство»","2016-2018 годы","Ноябрь-декабрь ","По распоряжению","Письмо прокуратуры города Мегиона от 14.12.2018 № 07-20-18"
2.8.,"Проверка целевого использования бюджетных средств органами местного самоуправления и организациями жилищно-коммунального комплекса, выделенных на подготовку объектов жилищно-коммунального хозяйства городского округа город Мегион к работе в осенне-зимний период 2019-2020 годов.","Администрация города Мегиона,  муниципальное унитарное предприятие «Тепловодоканал», муниципальное казенное учреждение «Капитальное строительство»","2019 год","Декабрь 2019-январь 2020","По распоряжению","п.2 ст. 9 Закона № 6-ФЗ, п. 1 раздела 8 Положения о Контрольно-счетной палате, письмо прокуратуры города Мегиона от 14.12.2018 №07-20-18"
3.1.,"Аудит в сфере закупок в рамках исполнения требований Федерального закона от 05.04.2013 № 44-ФЗ «О контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд» муниципального казенного учреждения «Управление гражданской защиты населения»","Муниципальное казенное учреждение «Управление гражданской защиты населения»",2018,Май-Июнь,"По распоряжению","Статья 98 Федерального закона от 05.04.2013 № 44-ФЗ «О контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд», письмо Думы от 07.12.2018 № ЕК-626"
4.1.,"Проведение рабочих совещаний с представителями объектов муниципального финансового контроля по результатам проведенных мероприятий",,"2019 год","В течение года по мере необходимости","Ответственные лица","п.8 ч. 2 ст. 9 Закона № 6-ФЗ, ч. 2 ст.157 БК"
4.2.,"Подготовка предложений по устранению выявленных отклонений в бюджетном процессе и  его совершенствованию в ходе проведения контрольных и экспертно-аналитических мероприятий","Положение о бюджетном процессе","2019 год","В течение года","Зырянова Н.М., Ластовская Н.В.","ч. 2 ст.157 БК, п. 8 ч. 2 ст. 9 Закона № 6-ФЗ"
4.3.,"Направление представлений и предписаний по результатам проведения контрольных мероприятий ","Объекты контрольных мероприятий","2019 год","В течение года","Руководитель контрольного мероприятия","Ст. 16 Закона № 6-ФЗ"
4.4.,"Контроль за принятием объектами финансового контроля мер по устранению выявленных Контрольно-счетной палатой нарушений и недостатков, за исполнением представлений и предписаний","Объекты контрольных мероприятий",2018-2019,"В течение года","Ответственные лица","Ст. 16 Закона № 6-ФЗ Стандарт № 2 внешнего муниципального контроля"
4.5.,"Анализ информации, предоставленной объектами контроля о результатах выполнения предложений и рекомендаций Контрольно-счетной палаты","Информация объектов контрольных мероприятий",2018-2019,"В течение года","Ответственные лица","Ст. 9, 10 Закона № 6-ФЗ"
5.1.,"Подготовка отчета о деятельности Контрольно-счетной палаты городского округа город Мегион ","Отчет о деятельности Контрольно-счетной палаты городского округа город Мегион за 2018 год","2018 год","Январь-февраль 2019 года","Зырянова Н.М.","Ст. 19 Закона № 6-ФЗ"
5.2.,"Подготовка информации о ходе исполнения бюджета городского округа город Мегион, о результатах проведенных контрольных и экспертно-аналитических мероприятий и представление такой информации в адрес Думы города Мегион главы города Мегиона","Информационные письма и заключения по результатам контрольных и экспертно-аналитических мероприятий","2019 год","В течение 2019 года","Ответственные лица","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4 Закона № 6-ФЗ"
5.3.,"Обеспечение работы сайта. Предоставление информации о деятельности Контрольно-счетной палаты  ",,"2019 год","В течение 2019 года","Заднепровский А.С., Ответственные лица ","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4, 19 Закона № 6-ФЗ, Федеральным законом от 09.02.2009 № 8-ФЗ «Об обеспечении доступа к информации о деятельности государственных органов и органов местного самоуправления»"
5.4.,"Размещение на своем официальном сайте в информационно-телекоммуникационной сети Интернет и опубликование в СМИ информации о проведенных контрольных и экспертно-аналитических мероприятиях, о выявленных при их проведении нарушениях, о внесенных представлениях и предписаниях, а также о принятых по ним решениях и мерах","Отчеты и заключения по результатам контрольных и экспертно-аналитических мероприятий","2019 год","В течение 2019 года","Заднепровский А.С., Ответственные лица","Реализация принципа гласности деятельности Контрольно-счетной палаты, ст. 4, 19 Закона № 6-ФЗ"
5.5.,"Подготовка плана работы Контрольно-счетной палаты города Мегиона на 2020 год","Поручения Думы ХМАО-Югры, поручения Думы города, предложения и запросы Губернатора ХМАО-Югры, главы города Мегиона, предложения должностных лиц КСП","2019 год","Декабрь 2019 года","В соответствии с Регламентом Контрольно-счетной палаты","Выработка стратегии деятельности, определение приоритетных направлений  и концепции работы по направлениям деятельности Контрольно-счетной палаты, ст. 12 Закона № 6-ФЗ "
6.1.,"Мониторинг действующих стандартов внешнего муниципального контроля на соответствие потребностям внешнего муниципального финансового контроля.",,,"В течение 2019 года","Ластовская Н.В., Козлова И.В.","Ст. 11 Закона № 6-ФЗ, раздел 10 Положения о Контрольно-счетной палате"
7.1.,"Разработка и утверждение локальных нормативных актов, регламентирующих вопросы внутренней деятельности",,"2019 год","В течение 2019 года","Заднепровский А.С.","Раздел 12 Положения о Контрольно-счетной палате"
7.2.,"Ведение кадровой работы в соответствии с требованиями действующего законодательства",,"2019 год","В течение 2019 года","Заднепровский А.С.","ст. 28 Федерального закона от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации», Трудовой Кодекс РФ"
7.3.,"Осуществление мероприятий по реализации Федерального закона от 25.12.2008 № 273-ФЗ «О противодействии коррупции» и нормативных документов, принимаемых в целях его реализации",,"2019 год","В течение 2019 года","Заднепровский А.С.","Федеральный закон от 25.12.2008 № 273-ФЗ «О противодействии коррупции»"
7.4.,"Осуществление мероприятий по реализации Федерального закона от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации» и Закона Ханты-Мансийского автономного округа - Югры от 20.07.2007 № 113-оз «Об отдельных вопросах муниципальной службы в Ханты-Мансийском автономном округе - Югре»",,"2019 год","В течение 2019 года","Заднепровский А.С.","Федеральный закон от 02.03.2007 № 25-ФЗ «О муниципальной службе в Российской Федерации», Закон Ханты-Мансийского автономного округа - Югры от 20.07.2007 № 113-оз «Об отдельных вопросах муниципальной службы в Ханты-Мансийском автономном округе - Югре»"
7.5.,"Составление отчетности по кадровым вопросам в сроки и по формам установленным нормативными правовыми актами ",,"2019 год","В течение 2019 года","Заднепровский А.С.","Раздел 12 Положения о Контрольно-счетной палате"
7.6.,"Организация и ведение делопроизводства в соответствии с номенклатурой дел в Контрольно-счетной палате ",,"2019 год","В течение 2019 года","Козлова И.В.","Раздел 12 Положения"
8.1.,"Осуществление финансовых операций Контрольно-счетной палаты, обеспечение результативности, целевого характера использования бюджетных ассигнований, а также ведение бухгалтерского делопроизводства",,"2019 год","В течение 2019 года","Козлова И.В.","ст.161 БК РФ"
8.2.,"Составление, исполнение и корректировка бюджетной сметы Контрольно-счетной палаты",,"2019 год","В течение 2019 года","Козлова И.В.","ст.161 БК РФ"
8.3.,"Представление отчетности во внебюджетные фонды, налоговую инспекцию и в территориальный орган государственной статистики",,"2019 год","В течение 2019 года","Козлова И.В.",
8.4.,"Формирование и подготовка экономического обоснования бюджетных ассигнований для Контрольно-счетной палаты на 2020 год",,"2019 год","Июль-август 2019 года","Козлова И.В.",
8.5.,"Проведение инвентаризации имущества и финансовых обязательств Контрольно-счетной палаты",,"2019 год","В течение 2019 года","Козлова И.В.","Приказ Минфина РФ от 13.06.1995 № 49 «Об утверждении Методических указаний по инвентаризации имущества и финансовых обязательств»"
8.6.,"Организация взаимодействия с МКУ «Служба обеспечения» в рамках Соглашения о материально-техническом и организационном обеспечении Контрольно-счетной палаты  городского округа город Мегион",,"2019 год","В течение 2019 года","Козлова И.В.",
8.7.,"Осуществление внутреннего контроля совершаемых фактов хозяйственной жизни",,"2 полугодие 2018 года","Март 2019 года","Ответственное лицо","статья 19 Федерального закона № 402-ФЗ «О бухгалтерском учете»"
8.7.,"Осуществление внутреннего контроля совершаемых фактов хозяйственной жизни",,"1 полугодие 2019 года",,"Ответственное лицо","статья 19 Федерального закона № 402-ФЗ «О бухгалтерском учете»"
8.7.,"Осуществление внутреннего контроля совершаемых фактов хозяйственной жизни",,,"Июль 2019 года","Ответственное лицо","статья 19 Федерального закона № 402-ФЗ «О бухгалтерском учете»"
