"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0103 00 0 00 00000 121","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0103 00 0 00 00000 122","141 000,00","141 000,00","141 000,00","26 147,50","26 147,50","26 147,50"
Расходы,200,"000 0103 00 0 00 00000 122","141 000,00","141 000,00","141 000,00","26 147,50","26 147,50","26 147,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 122","104 500,00","104 500,00","104 500,00","26 147,50","26 147,50","26 147,50"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0103 00 0 00 00000 122","4 500,00","4 500,00","4 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0103 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","26 147,50","26 147,50","26 147,50"
"Оплата работ, услуг",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","279 377,65","279 377,65","279 377,65"
Расходы,200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","279 377,65","279 377,65","279 377,65"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","279 377,65","279 377,65","279 377,65"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","2 375 200,00","2 375 200,00","2 375 200,00","279 377,65","279 377,65","279 377,65"
"Функционирование Правительства Российской Федерации, высших исполнительных органов субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","301 106 602,00","301 106 602,00","301 106 602,00","47 406 076,51","47 406 076,51","47 406 076,51"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","301 076 602,00","301 076 602,00","301 076 602,00","47 376 076,51","47 376 076,51","47 376 076,51"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","301 076 602,00","301 076 602,00","301 076 602,00","47 376 076,51","47 376 076,51","47 376 076,51"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","230 779 400,00","230 779 400,00","230 779 400,00","38 406 054,29","38 406 054,29","38 406 054,29"
Расходы,200,"000 0104 00 0 00 00000 121","230 779 400,00","230 779 400,00","230 779 400,00","38 406 054,29","38 406 054,29","38 406 054,29"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","229 958 400,00","229 958 400,00","229 958 400,00","38 311 037,15","38 311 037,15","38 311 037,15"
"Заработная плата",200,"000 0104 00 0 00 00000 121","229 958 400,00","229 958 400,00","229 958 400,00","38 311 037,15","38 311 037,15","38 311 037,15"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","821 000,00","821 000,00","821 000,00","95 017,14","95 017,14","95 017,14"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","821 000,00","821 000,00","821 000,00","95 017,14","95 017,14","95 017,14"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","4 276 966,00","4 276 966,00","4 276 966,00","169 589,64","169 589,64","169 589,64"
Расходы,200,"000 0104 00 0 00 00000 122","4 276 966,00","4 276 966,00","4 276 966,00","169 589,64","169 589,64","169 589,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","3 142 966,00","3 142 966,00","3 142 966,00","40 676,14","40 676,14","40 676,14"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","85 100,00","85 100,00","85 100,00","15 400,00","15 400,00","15 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","3 057 866,00","3 057 866,00","3 057 866,00","25 276,14","25 276,14","25 276,14"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 134 000,00","1 134 000,00","1 134 000,00","128 913,50","128 913,50","128 913,50"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 134 000,00","1 134 000,00","1 134 000,00","128 913,50","128 913,50","128 913,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","66 020 236,00","66 020 236,00","66 020 236,00","8 800 432,58","8 800 432,58","8 800 432,58"
Расходы,200,"000 0104 00 0 00 00000 129","66 020 236,00","66 020 236,00","66 020 236,00","8 800 432,58","8 800 432,58","8 800 432,58"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","65 250 500,00","65 250 500,00","65 250 500,00","8 673 592,42","8 673 592,42","8 673 592,42"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","65 250 500,00","65 250 500,00","65 250 500,00","8 673 592,42","8 673 592,42","8 673 592,42"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 129","769 736,00","769 736,00","769 736,00","126 840,16","126 840,16","126 840,16"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 129","769 736,00","769 736,00","769 736,00","126 840,16","126 840,16","126 840,16"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
Расходы,200,"000 0104 00 0 00 00000 321","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0104 00 0 00 00000 321","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0105 00 0 00 00000 244","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","58 210 000,00","58 210 000,00","58 210 000,00","9 460 540,30","9 460 540,30","9 460 540,30"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","57 742 800,00","57 742 800,00","57 742 800,00","9 451 145,74","9 451 145,74","9 451 145,74"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","57 742 800,00","57 742 800,00","57 742 800,00","9 451 145,74","9 451 145,74","9 451 145,74"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","44 439 600,00","44 439 600,00","44 439 600,00","7 752 558,43","7 752 558,43","7 752 558,43"
Расходы,200,"000 0106 00 0 00 00000 121","44 439 600,00","44 439 600,00","44 439 600,00","7 752 558,43","7 752 558,43","7 752 558,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","44 301 600,00","44 301 600,00","44 301 600,00","7 734 612,94","7 734 612,94","7 734 612,94"
"Заработная плата",200,"000 0106 00 0 00 00000 121","44 301 600,00","44 301 600,00","44 301 600,00","7 734 612,94","7 734 612,94","7 734 612,94"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","138 000,00","138 000,00","138 000,00","17 945,49","17 945,49","17 945,49"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","138 000,00","138 000,00","138 000,00","17 945,49","17 945,49","17 945,49"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","940 700,00","940 700,00","940 700,00","0,00","0,00","0,00"
Расходы,200,"000 0106 00 0 00 00000 122","940 700,00","940 700,00","940 700,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","644 200,00","644 200,00","644 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","24 200,00","24 200,00","24 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","620 000,00","620 000,00","620 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","296 500,00","296 500,00","296 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","296 500,00","296 500,00","296 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","1 698 587,31","1 698 587,31","1 698 587,31"
Расходы,200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","1 698 587,31","1 698 587,31","1 698 587,31"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","1 698 587,31","1 698 587,31","1 698 587,31"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","12 362 500,00","12 362 500,00","12 362 500,00","1 698 587,31","1 698 587,31","1 698 587,31"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","467 200,00","467 200,00","467 200,00","9 394,56","9 394,56","9 394,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","467 200,00","467 200,00","467 200,00","9 394,56","9 394,56","9 394,56"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","467 200,00","467 200,00","467 200,00","9 394,56","9 394,56","9 394,56"
Расходы,200,"000 0106 00 0 00 00000 244","224 500,00","224 500,00","224 500,00","9 394,56","9 394,56","9 394,56"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","224 500,00","224 500,00","224 500,00","9 394,56","9 394,56","9 394,56"
"Услуги связи",200,"000 0106 00 0 00 00000 244","53 950,00","53 950,00","53 950,00","9 394,56","9 394,56","9 394,56"
"Работы, услуги по содержанию имущества",200,"000 0106 00 0 00 00000 244","74 550,00","74 550,00","74 550,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","96 000,00","96 000,00","96 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","242 700,00","242 700,00","242 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","242 700,00","242 700,00","242 700,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0106 00 0 00 00000 244","242 700,00","242 700,00","242 700,00","0,00","0,00","0,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","193 192 464,00","193 192 464,00","193 192 464,00","30 348 942,55","30 348 942,55","30 348 942,55"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","103 074 728,15","103 074 728,15","103 074 728,15","17 886 793,48","17 886 793,48","17 886 793,48"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","93 816 400,00","93 816 400,00","93 816 400,00","15 929 972,43","15 929 972,43","15 929 972,43"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","70 828 000,00","70 828 000,00","70 828 000,00","13 235 519,13","13 235 519,13","13 235 519,13"
Расходы,200,"000 0113 00 0 00 00000 111","70 828 000,00","70 828 000,00","70 828 000,00","13 235 519,13","13 235 519,13","13 235 519,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","70 466 700,00","70 466 700,00","70 466 700,00","13 185 498,27","13 185 498,27","13 185 498,27"
"Заработная плата",200,"000 0113 00 0 00 00000 111","70 466 700,00","70 466 700,00","70 466 700,00","13 185 498,27","13 185 498,27","13 185 498,27"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","361 300,00","361 300,00","361 300,00","50 020,86","50 020,86","50 020,86"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","361 300,00","361 300,00","361 300,00","50 020,86","50 020,86","50 020,86"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","1 649 900,00","1 649 900,00","1 649 900,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 112","1 649 900,00","1 649 900,00","1 649 900,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","1 512 400,00","1 512 400,00","1 512 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","56 400,00","56 400,00","56 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","1 456 000,00","1 456 000,00","1 456 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","137 500,00","137 500,00","137 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","137 500,00","137 500,00","137 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","21 338 500,00","21 338 500,00","21 338 500,00","2 694 453,30","2 694 453,30","2 694 453,30"
Расходы,200,"000 0113 00 0 00 00000 119","21 338 500,00","21 338 500,00","21 338 500,00","2 694 453,30","2 694 453,30","2 694 453,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","21 338 500,00","21 338 500,00","21 338 500,00","2 694 453,30","2 694 453,30","2 694 453,30"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","21 338 500,00","21 338 500,00","21 338 500,00","2 694 453,30","2 694 453,30","2 694 453,30"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","9 258 328,15","9 258 328,15","9 258 328,15","1 956 821,05","1 956 821,05","1 956 821,05"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","6 889 168,15","6 889 168,15","6 889 168,15","1 617 606,55","1 617 606,55","1 617 606,55"
Расходы,200,"000 0113 00 0 00 00000 121","6 889 168,15","6 889 168,15","6 889 168,15","1 617 606,55","1 617 606,55","1 617 606,55"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","6 861 100,00","6 861 100,00","6 861 100,00","1 617 606,55","1 617 606,55","1 617 606,55"
"Заработная плата",200,"000 0113 00 0 00 00000 121","6 861 100,00","6 861 100,00","6 861 100,00","1 617 606,55","1 617 606,55","1 617 606,55"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","28 068,15","28 068,15","28 068,15","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","28 068,15","28 068,15","28 068,15","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","329 000,00","329 000,00","329 000,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 122","329 000,00","329 000,00","329 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","210 500,00","210 500,00","210 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","118 500,00","118 500,00","118 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","118 500,00","118 500,00","118 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","339 214,50","339 214,50","339 214,50"
Расходы,200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","339 214,50","339 214,50","339 214,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","339 214,50","339 214,50","339 214,50"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","2 040 160,00","2 040 160,00","2 040 160,00","339 214,50","339 214,50","339 214,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","67 101 840,00","67 101 840,00","67 101 840,00","4 618 888,79","4 618 888,79","4 618 888,79"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","67 101 840,00","67 101 840,00","67 101 840,00","4 618 888,79","4 618 888,79","4 618 888,79"
"Прочая закупка товаров, работ и услуг",200,"000 0113 00 0 00 00000 244","59 197 440,00","59 197 440,00","59 197 440,00","3 375 201,64","3 375 201,64","3 375 201,64"
Расходы,200,"000 0113 00 0 00 00000 244","56 089 840,00","56 089 840,00","56 089 840,00","3 205 570,09","3 205 570,09","3 205 570,09"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 244","56 089 840,00","56 089 840,00","56 089 840,00","3 205 570,09","3 205 570,09","3 205 570,09"
"Услуги связи",200,"000 0113 00 0 00 00000 244","2 508 040,00","2 508 040,00","2 508 040,00","302 127,65","302 127,65","302 127,65"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 244","2 256 200,00","2 256 200,00","2 256 200,00","75 636,98","75 636,98","75 636,98"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0113 00 0 00 00000 244","14 424 400,00","14 424 400,00","14 424 400,00","1 235 539,00","1 235 539,00","1 235 539,00"
"Работы, услуги по содержанию имущества",200,"000 0113 00 0 00 00000 244","24 374 800,00","24 374 800,00","24 374 800,00","575 944,11","575 944,11","575 944,11"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 244","12 526 000,00","12 526 000,00","12 526 000,00","1 016 280,09","1 016 280,09","1 016 280,09"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0113 00 0 00 00000 244","400,00","400,00","400,00","42,26","42,26","42,26"
"Поступление нефинансовых активов",200,"000 0113 00 0 00 00000 244","3 107 600,00","3 107 600,00","3 107 600,00","169 631,55","169 631,55","169 631,55"
"Увеличение стоимости основных средств",200,"000 0113 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0113 00 0 00 00000 244","3 007 600,00","3 007 600,00","3 007 600,00","169 631,55","169 631,55","169 631,55"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0113 00 0 00 00000 244","552 600,00","552 600,00","552 600,00","87 631,55","87 631,55","87 631,55"
"Увеличение стоимости прочих материальных запасов",200,"000 0113 00 0 00 00000 244","2 091 900,00","2 091 900,00","2 091 900,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0113 00 0 00 00000 244","363 100,00","363 100,00","363 100,00","82 000,00","82 000,00","82 000,00"
