"Расходы бюджета - всего",200,X,"5 310 518 151,85","5 310 518 151,85","5 310 518 151,85","3 136 983 734,53","3 136 983 734,53","3 136 983 734,53"
"Прочие работы, услуги",200,"000 0103 00 0 00 00000 122","114 000,00","114 000,00","114 000,00","55 386,00","55 386,00","55 386,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 697 443,33","2 697 443,33","2 697 443,33"
Расходы,200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 697 443,33","2 697 443,33","2 697 443,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 697 443,33","2 697 443,33","2 697 443,33"
"Начисления на выплаты по оплате труда",200,"000 0103 00 0 00 00000 129","3 486 300,00","3 486 300,00","3 486 300,00","2 697 443,33","2 697 443,33","2 697 443,33"
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",200,"000 0104 00 0 00 00000 000","178 581 447,33","178 581 447,33","178 581 447,33","143 750 944,56","143 750 944,56","143 750 944,56"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0104 00 0 00 00000 100","177 964 447,33","177 964 447,33","177 964 447,33","143 520 599,76","143 520 599,76","143 520 599,76"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 120","177 964 447,33","177 964 447,33","177 964 447,33","143 520 599,76","143 520 599,76","143 520 599,76"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 121","136 468 377,04","136 468 377,04","136 468 377,04","110 894 395,84","110 894 395,84","110 894 395,84"
Расходы,200,"000 0104 00 0 00 00000 121","136 468 377,04","136 468 377,04","136 468 377,04","110 894 395,84","110 894 395,84","110 894 395,84"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 121","136 158 377,04","136 158 377,04","136 158 377,04","110 609 798,39","110 609 798,39","110 609 798,39"
"Заработная плата",200,"000 0104 00 0 00 00000 121","136 158 377,04","136 158 377,04","136 158 377,04","110 609 798,39","110 609 798,39","110 609 798,39"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 121","310 000,00","310 000,00","310 000,00","284 597,45","284 597,45","284 597,45"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 121","310 000,00","310 000,00","310 000,00","284 597,45","284 597,45","284 597,45"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0104 00 0 00 00000 122","4 502 500,00","4 502 500,00","4 502 500,00","2 552 583,28","2 552 583,28","2 552 583,28"
Расходы,200,"000 0104 00 0 00 00000 122","4 502 500,00","4 502 500,00","4 502 500,00","2 552 583,28","2 552 583,28","2 552 583,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 122","2 830 000,00","2 830 000,00","2 830 000,00","1 650 740,79","1 650 740,79","1 650 740,79"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","165 000,00","165 000,00","165 000,00","115 500,00","115 500,00","115 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0104 00 0 00 00000 122","2 665 000,00","2 665 000,00","2 665 000,00","1 535 240,79","1 535 240,79","1 535 240,79"
"Оплата работ, услуг",200,"000 0104 00 0 00 00000 122","1 649 000,00","1 649 000,00","1 649 000,00","898 456,52","898 456,52","898 456,52"
"Прочие работы, услуги",200,"000 0104 00 0 00 00000 122","1 649 000,00","1 649 000,00","1 649 000,00","898 456,52","898 456,52","898 456,52"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","3 385,97","3 385,97","3 385,97"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0104 00 0 00 00000 122","23 500,00","23 500,00","23 500,00","3 385,97","3 385,97","3 385,97"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","30 073 620,64","30 073 620,64","30 073 620,64"
Расходы,200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","30 073 620,64","30 073 620,64","30 073 620,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","30 073 620,64","30 073 620,64","30 073 620,64"
"Начисления на выплаты по оплате труда",200,"000 0104 00 0 00 00000 129","36 993 570,29","36 993 570,29","36 993 570,29","30 073 620,64","30 073 620,64","30 073 620,64"
"Социальное обеспечение и иные выплаты населению",200,"000 0104 00 0 00 00000 300","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0104 00 0 00 00000 320","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
Расходы,200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Социальное обеспечение",200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0104 00 0 00 00000 321","592 000,00","592 000,00","592 000,00","229 527,80","229 527,80","229 527,80"
"Иные бюджетные ассигнования",200,"000 0104 00 0 00 00000 800","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налогов, сборов и иных платежей",200,"000 0104 00 0 00 00000 850","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
Расходы,200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Прочие расходы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Налоги, пошлины и сборы",200,"000 0104 00 0 00 00000 851","25 000,00","25 000,00","25 000,00","817,00","817,00","817,00"
"Судебная система",200,"000 0105 00 0 00 00000 000","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 200","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0105 00 0 00 00000 240","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Прочая закупка товаров, работ и услуг",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Поступление нефинансовых активов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости материальных запасов",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0105 00 0 00 00000 244","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",200,"000 0106 00 0 00 00000 000","41 551 000,00","41 551 000,00","41 551 000,00","35 806 543,53","35 806 543,53","35 806 543,53"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0106 00 0 00 00000 100","41 081 200,00","41 081 200,00","41 081 200,00","35 605 110,79","35 605 110,79","35 605 110,79"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 120","41 081 200,00","41 081 200,00","41 081 200,00","35 605 110,79","35 605 110,79","35 605 110,79"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 121","31 603 100,00","31 603 100,00","31 603 100,00","27 354 016,01","27 354 016,01","27 354 016,01"
Расходы,200,"000 0106 00 0 00 00000 121","31 603 100,00","31 603 100,00","31 603 100,00","27 354 016,01","27 354 016,01","27 354 016,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 121","31 526 500,00","31 526 500,00","31 526 500,00","27 321 812,59","27 321 812,59","27 321 812,59"
"Заработная плата",200,"000 0106 00 0 00 00000 121","31 526 500,00","31 526 500,00","31 526 500,00","27 321 812,59","27 321 812,59","27 321 812,59"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 121","76 600,00","76 600,00","76 600,00","32 203,42","32 203,42","32 203,42"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 121","76 600,00","76 600,00","76 600,00","32 203,42","32 203,42","32 203,42"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0106 00 0 00 00000 122","1 043 600,00","1 043 600,00","1 043 600,00","722 169,67","722 169,67","722 169,67"
Расходы,200,"000 0106 00 0 00 00000 122","1 043 600,00","1 043 600,00","1 043 600,00","722 169,67","722 169,67","722 169,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 122","677 000,00","677 000,00","677 000,00","660 000,00","660 000,00","660 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","22 500,00","22 500,00","22 500,00","5 500,00","5 500,00","5 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0106 00 0 00 00000 122","654 500,00","654 500,00","654 500,00","654 500,00","654 500,00","654 500,00"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 122","365 500,00","365 500,00","365 500,00","61 616,00","61 616,00","61 616,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 122","365 500,00","365 500,00","365 500,00","61 616,00","61 616,00","61 616,00"
"Социальное обеспечение",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","553,67","553,67","553,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0106 00 0 00 00000 122","1 100,00","1 100,00","1 100,00","553,67","553,67","553,67"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","7 528 925,11","7 528 925,11","7 528 925,11"
Расходы,200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","7 528 925,11","7 528 925,11","7 528 925,11"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","7 528 925,11","7 528 925,11","7 528 925,11"
"Начисления на выплаты по оплате труда",200,"000 0106 00 0 00 00000 129","8 434 500,00","8 434 500,00","8 434 500,00","7 528 925,11","7 528 925,11","7 528 925,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 200","469 800,00","469 800,00","469 800,00","201 432,74","201 432,74","201 432,74"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0106 00 0 00 00000 240","469 800,00","469 800,00","469 800,00","201 432,74","201 432,74","201 432,74"
"Прочая закупка товаров, работ и услуг",200,"000 0106 00 0 00 00000 244","469 800,00","469 800,00","469 800,00","201 432,74","201 432,74","201 432,74"
Расходы,200,"000 0106 00 0 00 00000 244","237 100,00","237 100,00","237 100,00","107 070,15","107 070,15","107 070,15"
"Оплата работ, услуг",200,"000 0106 00 0 00 00000 244","237 100,00","237 100,00","237 100,00","107 070,15","107 070,15","107 070,15"
"Услуги связи",200,"000 0106 00 0 00 00000 244","17 000,00","17 000,00","17 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0106 00 0 00 00000 244","220 100,00","220 100,00","220 100,00","107 070,15","107 070,15","107 070,15"
"Поступление нефинансовых активов",200,"000 0106 00 0 00 00000 244","232 700,00","232 700,00","232 700,00","94 362,59","94 362,59","94 362,59"
"Увеличение стоимости основных средств",200,"000 0106 00 0 00 00000 244","65 700,00","65 700,00","65 700,00","11 698,47","11 698,47","11 698,47"
"Увеличение стоимости материальных запасов",200,"000 0106 00 0 00 00000 244","167 000,00","167 000,00","167 000,00","82 664,12","82 664,12","82 664,12"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0106 00 0 00 00000 244","167 000,00","167 000,00","167 000,00","82 664,12","82 664,12","82 664,12"
"Обеспечение проведения выборов и референдумов",200,"000 0107 00 0 00 00000 000","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Иные бюджетные ассигнования",200,"000 0107 00 0 00 00000 800","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Специальные расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
Расходы,200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Прочие расходы",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Иные выплаты текущего характера организациям",200,"000 0107 00 0 00 00000 880","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00","780 900,00"
"Резервные фонды",200,"000 0111 00 0 00 00000 000","1 238 772,00","1 238 772,00","1 238 772,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0111 00 0 00 00000 800","1 238 772,00","1 238 772,00","1 238 772,00","0,00","0,00","0,00"
"Резервные средства",200,"000 0111 00 0 00 00000 870","1 238 772,00","1 238 772,00","1 238 772,00","0,00","0,00","0,00"
Расходы,200,"000 0111 00 0 00 00000 870","1 238 772,00","1 238 772,00","1 238 772,00","0,00","0,00","0,00"
"Другие общегосударственные вопросы",200,"000 0113 00 0 00 00000 000","229 501 043,98","229 501 043,98","229 501 043,98","158 050 147,47","158 050 147,47","158 050 147,47"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 00 0 00 00000 100","150 413 472,42","150 413 472,42","150 413 472,42","115 806 240,73","115 806 240,73","115 806 240,73"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 00 0 00 00000 110","103 527 181,42","103 527 181,42","103 527 181,42","76 938 742,35","76 938 742,35","76 938 742,35"
"Фонд оплаты труда учреждений",200,"000 0113 00 0 00 00000 111","77 447 603,67","77 447 603,67","77 447 603,67","56 928 188,11","56 928 188,11","56 928 188,11"
Расходы,200,"000 0113 00 0 00 00000 111","77 447 603,67","77 447 603,67","77 447 603,67","56 928 188,11","56 928 188,11","56 928 188,11"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 111","76 598 068,23","76 598 068,23","76 598 068,23","56 302 818,03","56 302 818,03","56 302 818,03"
"Заработная плата",200,"000 0113 00 0 00 00000 111","76 598 068,23","76 598 068,23","76 598 068,23","56 302 818,03","56 302 818,03","56 302 818,03"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 111","849 535,44","849 535,44","849 535,44","625 370,08","625 370,08","625 370,08"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 111","849 535,44","849 535,44","849 535,44","625 370,08","625 370,08","625 370,08"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 112","3 198 300,00","3 198 300,00","3 198 300,00","1 589 978,72","1 589 978,72","1 589 978,72"
Расходы,200,"000 0113 00 0 00 00000 112","3 198 300,00","3 198 300,00","3 198 300,00","1 589 978,72","1 589 978,72","1 589 978,72"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 112","2 864 400,00","2 864 400,00","2 864 400,00","1 476 787,73","1 476 787,73","1 476 787,73"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","225 600,00","225 600,00","225 600,00","7 500,00","7 500,00","7 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 112","2 638 800,00","2 638 800,00","2 638 800,00","1 469 287,73","1 469 287,73","1 469 287,73"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 112","317 400,00","317 400,00","317 400,00","107 463,94","107 463,94","107 463,94"
"Транспортные услуги",200,"000 0113 00 0 00 00000 112","25 000,00","25 000,00","25 000,00","24 993,00","24 993,00","24 993,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 112","292 400,00","292 400,00","292 400,00","82 470,94","82 470,94","82 470,94"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","5 727,05","5 727,05","5 727,05"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 112","16 500,00","16 500,00","16 500,00","5 727,05","5 727,05","5 727,05"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 00 0 00 00000 119","22 881 277,75","22 881 277,75","22 881 277,75","18 420 575,52","18 420 575,52","18 420 575,52"
Расходы,200,"000 0113 00 0 00 00000 119","22 881 277,75","22 881 277,75","22 881 277,75","18 420 575,52","18 420 575,52","18 420 575,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","22 881 277,75","22 881 277,75","22 881 277,75","18 420 575,52","18 420 575,52","18 420 575,52"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 119","22 881 277,75","22 881 277,75","22 881 277,75","18 420 575,52","18 420 575,52","18 420 575,52"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 120","46 886 291,00","46 886 291,00","46 886 291,00","38 867 498,38","38 867 498,38","38 867 498,38"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 121","35 033 669,00","35 033 669,00","35 033 669,00","30 070 857,56","30 070 857,56","30 070 857,56"
Расходы,200,"000 0113 00 0 00 00000 121","35 033 669,00","35 033 669,00","35 033 669,00","30 070 857,56","30 070 857,56","30 070 857,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 121","34 918 669,00","34 918 669,00","34 918 669,00","30 023 209,73","30 023 209,73","30 023 209,73"
"Заработная плата",200,"000 0113 00 0 00 00000 121","34 918 669,00","34 918 669,00","34 918 669,00","30 023 209,73","30 023 209,73","30 023 209,73"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 121","115 000,00","115 000,00","115 000,00","47 647,83","47 647,83","47 647,83"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 121","115 000,00","115 000,00","115 000,00","47 647,83","47 647,83","47 647,83"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0113 00 0 00 00000 122","1 271 900,00","1 271 900,00","1 271 900,00","502 182,71","502 182,71","502 182,71"
Расходы,200,"000 0113 00 0 00 00000 122","1 271 900,00","1 271 900,00","1 271 900,00","502 182,71","502 182,71","502 182,71"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 122","1 015 800,00","1 015 800,00","1 015 800,00","394 029,54","394 029,54","394 029,54"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","26 500,00","26 500,00","26 500,00","9 500,00","9 500,00","9 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0113 00 0 00 00000 122","989 300,00","989 300,00","989 300,00","384 529,54","384 529,54","384 529,54"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 122","253 000,00","253 000,00","253 000,00","107 085,00","107 085,00","107 085,00"
"Прочие работы, услуги",200,"000 0113 00 0 00 00000 122","253 000,00","253 000,00","253 000,00","107 085,00","107 085,00","107 085,00"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","1 068,17","1 068,17","1 068,17"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0113 00 0 00 00000 122","3 100,00","3 100,00","3 100,00","1 068,17","1 068,17","1 068,17"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","8 294 458,11","8 294 458,11","8 294 458,11"
Расходы,200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","8 294 458,11","8 294 458,11","8 294 458,11"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","8 294 458,11","8 294 458,11","8 294 458,11"
"Начисления на выплаты по оплате труда",200,"000 0113 00 0 00 00000 129","10 580 722,00","10 580 722,00","10 580 722,00","8 294 458,11","8 294 458,11","8 294 458,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 200","66 833 436,03","66 833 436,03","66 833 436,03","32 321 301,65","32 321 301,65","32 321 301,65"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 00 0 00 00000 240","66 833 436,03","66 833 436,03","66 833 436,03","32 321 301,65","32 321 301,65","32 321 301,65"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","1 215 144,10","1 215 144,10","1 215 144,10"
Расходы,200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","1 215 144,10","1 215 144,10","1 215 144,10"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 243","7 326 400,00","7 326 400,00","7 326 400,00","1 215 144,10","1 215 144,10","1 215 144,10"
