"Доходы бюджета - всего",010,х,"4 699 369 387,10","4 699 369 387,10","4 699 369 387,10","2 729 172 210,09","2 729 172 210,09","2 729 172 210,09"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным Федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-1 210 200,00","-1 210 200,00","-1 210 200,00","-689 974,51","-689 974,51","-689 974,51"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","165 930 000,00","165 930 000,00","165 930 000,00","128 819 754,40","128 819 754,40","128 819 754,40"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","123 900 000,00","123 900 000,00","123 900 000,00","99 988 284,07","99 988 284,07","99 988 284,07"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","106 400 000,00","106 400 000,00","106 400 000,00","82 659 503,74","82 659 503,74","82 659 503,74"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","106 400 000,00","106 400 000,00","106 400 000,00","82 659 477,66","82 659 477,66","82 659 477,66"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","0,00","26,08","26,08","26,08"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","17 500 000,00","17 500 000,00","17 500 000,00","17 349 749,97","17 349 749,97","17 349 749,97"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","17 500 000,00","17 500 000,00","17 500 000,00","17 349 749,97","17 349 749,97","17 349 749,97"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",010,"000 1 05 01 050 01 0000 110","0,00","0,00","0,00","-20 969,64","-20 969,64","-20 969,64"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","31 000 000,00","31 000 000,00","31 000 000,00","24 210 238,74","24 210 238,74","24 210 238,74"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","31 000 000,00","31 000 000,00","31 000 000,00","24 210 133,49","24 210 133,49","24 210 133,49"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 02 020 02 0000 110","0,00","0,00","0,00","105,25","105,25","105,25"
"Единый сельскохозяйственный налог",010,"000 1 05 03 000 01 0000 110","30 000,00","30 000,00","30 000,00","30 980,00","30 980,00","30 980,00"
"Единый сельскохозяйственный налог",010,"000 1 05 03 010 01 0000 110","30 000,00","30 000,00","30 000,00","30 980,00","30 980,00","30 980,00"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","11 000 000,00","11 000 000,00","11 000 000,00","4 590 251,59","4 590 251,59","4 590 251,59"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","11 000 000,00","11 000 000,00","11 000 000,00","4 590 251,59","4 590 251,59","4 590 251,59"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","51 935 000,00","51 935 000,00","51 935 000,00","36 704 425,13","36 704 425,13","36 704 425,13"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","14 000 000,00","14 000 000,00","14 000 000,00","8 083 812,40","8 083 812,40","8 083 812,40"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","14 000 000,00","14 000 000,00","14 000 000,00","8 083 812,40","8 083 812,40","8 083 812,40"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","37 935 000,00","37 935 000,00","37 935 000,00","28 620 612,73","28 620 612,73","28 620 612,73"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","35 500 000,00","35 500 000,00","35 500 000,00","27 468 200,39","27 468 200,39","27 468 200,39"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","35 500 000,00","35 500 000,00","35 500 000,00","27 468 200,39","27 468 200,39","27 468 200,39"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","2 435 000,00","2 435 000,00","2 435 000,00","1 152 412,34","1 152 412,34","1 152 412,34"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","2 435 000,00","2 435 000,00","2 435 000,00","1 152 412,34","1 152 412,34","1 152 412,34"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 079 000,00","9 079 000,00","9 079 000,00","6 243 103,42","6 243 103,42","6 243 103,42"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","6 210 503,42","6 210 503,42","6 210 503,42"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 000 000,00","9 000 000,00","9 000 000,00","6 210 503,42","6 210 503,42","6 210 503,42"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","79 000,00","79 000,00","79 000,00","32 600,00","32 600,00","32 600,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","64 000,00","64 000,00","64 000,00","17 600,00","17 600,00","17 600,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","64 000,00","64 000,00","64 000,00","17 600,00","17 600,00","17 600,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","159 539 100,00","159 539 100,00","159 539 100,00","104 608 284,80","104 608 284,80","104 608 284,80"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","906 100,00","906 100,00","906 100,00","1 231 798,89","1 231 798,89","1 231 798,89"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","906 100,00","906 100,00","906 100,00","1 231 798,89","1 231 798,89","1 231 798,89"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","156 943 000,00","156 943 000,00","156 943 000,00","100 494 217,67","100 494 217,67","100 494 217,67"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","126 620 000,00","126 620 000,00","126 620 000,00","65 534 600,96","65 534 600,96","65 534 600,96"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","126 620 000,00","126 620 000,00","126 620 000,00","65 534 600,96","65 534 600,96","65 534 600,96"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","853 000,00","853 000,00","853 000,00","715 092,07","715 092,07","715 092,07"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","853 000,00","853 000,00","853 000,00","715 092,07","715 092,07","715 092,07"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","288 000,00","288 000,00","288 000,00","297 504,68","297 504,68","297 504,68"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","288 000,00","288 000,00","288 000,00","297 504,68","297 504,68","297 504,68"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","29 182 000,00","29 182 000,00","29 182 000,00","33 947 019,96","33 947 019,96","33 947 019,96"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","29 182 000,00","29 182 000,00","29 182 000,00","33 947 019,96","33 947 019,96","33 947 019,96"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 11 05 300 00 0000 120","0,00","0,00","0,00","35,37","35,37","35,37"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",010,"000 1 11 05 320 00 0000 120","0,00","0,00","0,00","35,37","35,37","35,37"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",010,"000 1 11 05 324 04 0000 120","0,00","0,00","0,00","35,37","35,37","35,37"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","1 690 000,00","1 690 000,00","1 690 000,00","2 882 232,87","2 882 232,87","2 882 232,87"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","1 690 000,00","1 690 000,00","1 690 000,00","2 882 232,87","2 882 232,87","2 882 232,87"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","1 690 000,00","1 690 000,00","1 690 000,00","2 882 232,87","2 882 232,87","2 882 232,87"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","8 428 000,00","8 428 000,00","8 428 000,00","6 131 149,49","6 131 149,49","6 131 149,49"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","8 428 000,00","8 428 000,00","8 428 000,00","6 131 149,49","6 131 149,49","6 131 149,49"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","189 000,00","189 000,00","189 000,00","826 713,97","826 713,97","826 713,97"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","6 014 000,00","6 014 000,00","6 014 000,00","4 324 465,44","4 324 465,44","4 324 465,44"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","2 225 000,00","2 225 000,00","2 225 000,00","974 154,12","974 154,12","974 154,12"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","971 000,00","971 000,00","971 000,00","805 498,59","805 498,59","805 498,59"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","1 254 000,00","1 254 000,00","1 254 000,00","168 655,53","168 655,53","168 655,53"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","0,00","0,00","0,00","5 815,96","5 815,96","5 815,96"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","230 000,00","230 000,00","230 000,00","1 370 976,11","1 370 976,11","1 370 976,11"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","80 000,00","80 000,00","80 000,00","180 991,51","180 991,51","180 991,51"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","30 000,00","30 000,00","30 000,00","61 000,00","61 000,00","61 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","30 000,00","30 000,00","30 000,00","61 000,00","61 000,00","61 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","50 000,00","50 000,00","50 000,00","119 991,51","119 991,51","119 991,51"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","50 000,00","50 000,00","50 000,00","119 991,51","119 991,51","119 991,51"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","150 000,00","150 000,00","150 000,00","1 189 984,60","1 189 984,60","1 189 984,60"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","0,00","0,00","0,00","188 460,30","188 460,30","188 460,30"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","0,00","0,00","0,00","188 460,30","188 460,30","188 460,30"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","150 000,00","150 000,00","150 000,00","1 001 524,30","1 001 524,30","1 001 524,30"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","150 000,00","150 000,00","150 000,00","1 001 524,30","1 001 524,30","1 001 524,30"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","120 132 000,00","120 132 000,00","120 132 000,00","32 234 548,13","32 234 548,13","32 234 548,13"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","22 285 000,00","22 285 000,00","22 285 000,00","20 770 003,60","20 770 003,60","20 770 003,60"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","22 285 000,00","22 285 000,00","22 285 000,00","20 770 003,60","20 770 003,60","20 770 003,60"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","85 107 000,00","85 107 000,00","85 107 000,00","832 104,28","832 104,28","832 104,28"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","85 107 000,00","85 107 000,00","85 107 000,00","820 104,28","820 104,28","820 104,28"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","85 107 000,00","85 107 000,00","85 107 000,00","820 104,28","820 104,28","820 104,28"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","0,00","0,00","0,00","12 000,00","12 000,00","12 000,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","0,00","0,00","0,00","12 000,00","12 000,00","12 000,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","12 740 000,00","12 740 000,00","12 740 000,00","10 381 938,68","10 381 938,68","10 381 938,68"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","12 732 000,00","12 732 000,00","12 732 000,00","10 294 740,28","10 294 740,28","10 294 740,28"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","12 732 000,00","12 732 000,00","12 732 000,00","10 294 740,28","10 294 740,28","10 294 740,28"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","8 000,00","8 000,00","8 000,00","87 198,40","87 198,40","87 198,40"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","8 000,00","8 000,00","8 000,00","87 198,40","87 198,40","87 198,40"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","0,00","0,00","0,00","250 501,57","250 501,57","250 501,57"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","0,00","0,00","0,00","250 501,57","250 501,57","250 501,57"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","0,00","0,00","0,00","250 501,57","250 501,57","250 501,57"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","8 070 500,00","8 070 500,00","8 070 500,00","9 067 624,23","9 067 624,23","9 067 624,23"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",010,"000 1 16 03 000 00 0000 140","725 000,00","725 000,00","725 000,00","276 167,04","276 167,04","276 167,04"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",010,"000 1 16 03 010 01 0000 140","660 000,00","660 000,00","660 000,00","221 070,85","221 070,85","221 070,85"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 03 030 01 0000 140","65 000,00","65 000,00","65 000,00","55 096,19","55 096,19","55 096,19"
"Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",010,"000 1 16 06 000 01 0000 140","92 000,00","92 000,00","92 000,00","81 500,00","81 500,00","81 500,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",010,"000 1 16 08 000 01 0000 140","430 000,00","430 000,00","430 000,00","685 000,00","685 000,00","685 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",010,"000 1 16 08 010 01 0000 140","430 000,00","430 000,00","430 000,00","685 000,00","685 000,00","685 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",010,"000 1 16 25 000 00 0000 140","300 000,00","300 000,00","300 000,00","762 352,79","762 352,79","762 352,79"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",010,"000 1 16 25 060 01 0000 140","300 000,00","300 000,00","300 000,00","762 352,79","762 352,79","762 352,79"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",010,"000 1 16 28 000 01 0000 140","164 000,00","164 000,00","164 000,00","82 550,00","82 550,00","82 550,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,"000 1 16 30 000 01 0000 140","600 000,00","600 000,00","600 000,00","524 500,00","524 500,00","524 500,00"
"Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,"000 1 16 30 030 01 0000 140","600 000,00","600 000,00","600 000,00","524 500,00","524 500,00","524 500,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",010,"000 1 16 32 000 00 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
