"Наименование показателя","Код строки","Код дохода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 241 01 0000 110","44 400,00","44 400,00","44 400,00","32 043,34","32 043,34","32 043,34"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 250 01 0000 110","9 077 600,00","9 077 600,00","9 077 600,00","6 383 602,04","6 383 602,04","6 383 602,04"
"Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 251 01 0000 110","9 077 600,00","9 077 600,00","9 077 600,00","6 383 602,04","6 383 602,04","6 383 602,04"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-1 168 000,00","-1 168 000,00","-1 168 000,00","-705 260,73","-705 260,73","-705 260,73"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-1 168 000,00","-1 168 000,00","-1 168 000,00","-705 260,73","-705 260,73","-705 260,73"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","178 424 000,00","178 424 000,00","178 424 000,00","129 082 077,58","129 082 077,58","129 082 077,58"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","171 700 000,00","171 700 000,00","171 700 000,00","127 323 517,65","127 323 517,65","127 323 517,65"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","131 500 000,00","131 500 000,00","131 500 000,00","83 989 795,38","83 989 795,38","83 989 795,38"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","131 500 000,00","131 500 000,00","131 500 000,00","83 990 875,38","83 990 875,38","83 990 875,38"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","0,00","-1 080,00","-1 080,00","-1 080,00"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","40 200 000,00","40 200 000,00","40 200 000,00","43 333 722,27","43 333 722,27","43 333 722,27"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","40 200 000,00","40 200 000,00","40 200 000,00","43 333 722,27","43 333 722,27","43 333 722,27"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","0,00","0,00","0,00","-96 072,46","-96 072,46","-96 072,46"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","0,00","0,00","0,00","-96 072,46","-96 072,46","-96 072,46"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","6 724 000,00","6 724 000,00","6 724 000,00","1 854 632,39","1 854 632,39","1 854 632,39"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","6 724 000,00","6 724 000,00","6 724 000,00","1 854 632,39","1 854 632,39","1 854 632,39"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","100 054 000,00","100 054 000,00","100 054 000,00","17 634 410,73","17 634 410,73","17 634 410,73"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","29 300 000,00","29 300 000,00","29 300 000,00","5 363 398,11","5 363 398,11","5 363 398,11"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","29 300 000,00","29 300 000,00","29 300 000,00","5 363 398,11","5 363 398,11","5 363 398,11"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","24 600 000,00","24 600 000,00","24 600 000,00","14 943 451,88","14 943 451,88","14 943 451,88"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","11 700 000,00","11 700 000,00","11 700 000,00","12 956 500,29","12 956 500,29","12 956 500,29"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","12 900 000,00","12 900 000,00","12 900 000,00","1 986 951,59","1 986 951,59","1 986 951,59"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","46 154 000,00","46 154 000,00","46 154 000,00","-2 672 439,26","-2 672 439,26","-2 672 439,26"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","40 074 000,00","40 074 000,00","40 074 000,00","-3 639 856,10","-3 639 856,10","-3 639 856,10"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","40 074 000,00","40 074 000,00","40 074 000,00","-3 639 856,10","-3 639 856,10","-3 639 856,10"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","6 080 000,00","6 080 000,00","6 080 000,00","967 416,84","967 416,84","967 416,84"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","6 080 000,00","6 080 000,00","6 080 000,00","967 416,84","967 416,84","967 416,84"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 110 000,00","9 110 000,00","9 110 000,00","6 245 612,23","6 245 612,23","6 245 612,23"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 100 000,00","9 100 000,00","9 100 000,00","6 245 612,23","6 245 612,23","6 245 612,23"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 100 000,00","9 100 000,00","9 100 000,00","6 245 612,23","6 245 612,23","6 245 612,23"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","150 541 300,00","150 541 300,00","150 541 300,00","99 881 282,11","99 881 282,11","99 881 282,11"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,"000 1 11 01 000 00 0000 120","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,"000 1 11 01 040 04 0000 120","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","132 877 000,00","132 877 000,00","132 877 000,00","87 267 967,15","87 267 967,15","87 267 967,15"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","121 380 000,00","121 380 000,00","121 380 000,00","78 495 487,74","78 495 487,74","78 495 487,74"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","121 380 000,00","121 380 000,00","121 380 000,00","78 495 487,74","78 495 487,74","78 495 487,74"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","1 340 000,00","1 340 000,00","1 340 000,00","569 846,58","569 846,58","569 846,58"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","1 340 000,00","1 340 000,00","1 340 000,00","569 846,58","569 846,58","569 846,58"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, органов управления государственными внебюджетными фондами и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","336 000,00","336 000,00","336 000,00","262 979,55","262 979,55","262 979,55"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","336 000,00","336 000,00","336 000,00","262 979,55","262 979,55","262 979,55"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","9 821 000,00","9 821 000,00","9 821 000,00","7 939 653,28","7 939 653,28","7 939 653,28"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","9 821 000,00","9 821 000,00","9 821 000,00","7 939 653,28","7 939 653,28","7 939 653,28"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 11 05 300 00 0000 120","0,00","0,00","0,00","20,21","20,21","20,21"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",010,"000 1 11 05 320 00 0000 120","0,00","0,00","0,00","20,21","20,21","20,21"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",010,"000 1 11 05 324 04 0000 120","0,00","0,00","0,00","20,21","20,21","20,21"
"Платежи от государственных и муниципальных унитарных предприятий",010,"000 1 11 07 000 00 0000 120","645 000,00","645 000,00","645 000,00","645 048,00","645 048,00","645 048,00"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",010,"000 1 11 07 010 00 0000 120","645 000,00","645 000,00","645 000,00","645 048,00","645 048,00","645 048,00"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами",010,"000 1 11 07 014 04 0000 120","645 000,00","645 000,00","645 000,00","645 048,00","645 048,00","645 048,00"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","17 011 300,00","17 011 300,00","17 011 300,00","11 968 246,75","11 968 246,75","11 968 246,75"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","13 200 000,00","13 200 000,00","13 200 000,00","9 753 230,49","9 753 230,49","9 753 230,49"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","13 200 000,00","13 200 000,00","13 200 000,00","9 753 230,49","9 753 230,49","9 753 230,49"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в государственной или муниципальной собственности, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 00 0000 120","3 811 300,00","3 811 300,00","3 811 300,00","2 215 016,26","2 215 016,26","2 215 016,26"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в собственности городских округов, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 04 0000 120","3 811 300,00","3 811 300,00","3 811 300,00","2 215 016,26","2 215 016,26","2 215 016,26"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","9 906 000,00","9 906 000,00","9 906 000,00","5 617 833,23","5 617 833,23","5 617 833,23"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","9 906 000,00","9 906 000,00","9 906 000,00","5 617 833,23","5 617 833,23","5 617 833,23"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","363 800,00","363 800,00","363 800,00","131 337,51","131 337,51","131 337,51"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","6 351 300,00","6 351 300,00","6 351 300,00","1 502 504,45","1 502 504,45","1 502 504,45"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","3 190 400,00","3 190 400,00","3 190 400,00","3 983 977,70","3 983 977,70","3 983 977,70"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","1 584 100,00","1 584 100,00","1 584 100,00","1 654 111,85","1 654 111,85","1 654 111,85"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","1 606 300,00","1 606 300,00","1 606 300,00","2 329 865,85","2 329 865,85","2 329 865,85"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","500,00","500,00","500,00","13,57","13,57","13,57"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","345 800,00","345 800,00","345 800,00","2 864 547,01","2 864 547,01","2 864 547,01"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","10 000,00","10 000,00","10 000,00","2 000,00","2 000,00","2 000,00"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","10 000,00","10 000,00","10 000,00","2 000,00","2 000,00","2 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","10 000,00","10 000,00","10 000,00","2 000,00","2 000,00","2 000,00"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","335 800,00","335 800,00","335 800,00","2 862 547,01","2 862 547,01","2 862 547,01"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","1 000,00","1 000,00","1 000,00","19 615,94","19 615,94","19 615,94"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","1 000,00","1 000,00","1 000,00","19 615,94","19 615,94","19 615,94"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","334 800,00","334 800,00","334 800,00","2 842 931,07","2 842 931,07","2 842 931,07"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","334 800,00","334 800,00","334 800,00","2 842 931,07","2 842 931,07","2 842 931,07"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","85 217 000,00","85 217 000,00","85 217 000,00","64 427 039,46","64 427 039,46","64 427 039,46"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","70 263 000,00","70 263 000,00","70 263 000,00","54 781 429,72","54 781 429,72","54 781 429,72"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","70 263 000,00","70 263 000,00","70 263 000,00","54 781 429,72","54 781 429,72","54 781 429,72"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","1 160 000,00","1 160 000,00","1 160 000,00","834 441,78","834 441,78","834 441,78"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","1 160 000,00","1 160 000,00","1 160 000,00","696 048,18","696 048,18","696 048,18"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","1 160 000,00","1 160 000,00","1 160 000,00","696 048,18","696 048,18","696 048,18"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","0,00","0,00","0,00","138 393,60","138 393,60","138 393,60"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","0,00","0,00","0,00","138 393,60","138 393,60","138 393,60"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","11 546 000,00","11 546 000,00","11 546 000,00","6 441 889,87","6 441 889,87","6 441 889,87"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","10 553 000,00","10 553 000,00","10 553 000,00","5 447 099,96","5 447 099,96","5 447 099,96"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","10 553 000,00","10 553 000,00","10 553 000,00","5 447 099,96","5 447 099,96","5 447 099,96"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","993 000,00","993 000,00","993 000,00","994 789,91","994 789,91","994 789,91"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","993 000,00","993 000,00","993 000,00","994 789,91","994 789,91","994 789,91"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","2 248 000,00","2 248 000,00","2 248 000,00","2 369 278,09","2 369 278,09","2 369 278,09"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","2 248 000,00","2 248 000,00","2 248 000,00","2 369 278,09","2 369 278,09","2 369 278,09"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","2 248 000,00","2 248 000,00","2 248 000,00","2 369 278,09","2 369 278,09","2 369 278,09"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","5 305 300,00","5 305 300,00","5 305 300,00","3 973 499,08","3 973 499,08","3 973 499,08"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","4 352 800,00","4 352 800,00","4 352 800,00","2 901 760,57","2 901 760,57","2 901 760,57"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","139 000,00","139 000,00","139 000,00","58 555,22","58 555,22","58 555,22"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","139 000,00","139 000,00","139 000,00","58 555,22","58 555,22","58 555,22"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","218 300,00","218 300,00","218 300,00","300 782,83","300 782,83","300 782,83"
