"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,00010500000000000000,"165 930 000,00","165 930 000,00","165 930 000,00","72 135 768,19","72 135 768,19","72 135 768,19"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,00010501000000000110,"123 900 000,00","123 900 000,00","123 900 000,00","53 543 405,47","53 543 405,47","53 543 405,47"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,00010501010010000110,"106 400 000,00","106 400 000,00","106 400 000,00","43 202 144,03","43 202 144,03","43 202 144,03"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,00010501011010000110,"106 400 000,00","106 400 000,00","106 400 000,00","43 202 117,95","43 202 117,95","43 202 117,95"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,00010501012010000110,"0,00","0,00","0,00","26,08","26,08","26,08"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,00010501020010000110,"17 500 000,00","17 500 000,00","17 500 000,00","10 341 261,44","10 341 261,44","10 341 261,44"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,00010501021010000110,"17 500 000,00","17 500 000,00","17 500 000,00","10 341 261,44","10 341 261,44","10 341 261,44"
"Единый налог на вмененный доход для отдельных видов деятельности",010,00010502000020000110,"31 000 000,00","31 000 000,00","31 000 000,00","14 912 094,12","14 912 094,12","14 912 094,12"
"Единый налог на вмененный доход для отдельных видов деятельности",010,00010502010020000110,"31 000 000,00","31 000 000,00","31 000 000,00","14 911 988,87","14 911 988,87","14 911 988,87"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,00010502020020000110,"0,00","0,00","0,00","105,25","105,25","105,25"
"Единый сельскохозяйственный налог",010,00010503000010000110,"30 000,00","30 000,00","30 000,00","280,00","280,00","280,00"
"Единый сельскохозяйственный налог",010,00010503010010000110,"30 000,00","30 000,00","30 000,00","280,00","280,00","280,00"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,00010504000020000110,"11 000 000,00","11 000 000,00","11 000 000,00","3 679 988,60","3 679 988,60","3 679 988,60"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,00010504010020000110,"11 000 000,00","11 000 000,00","11 000 000,00","3 679 988,60","3 679 988,60","3 679 988,60"
"НАЛОГИ НА ИМУЩЕСТВО",010,00010600000000000000,"51 935 000,00","51 935 000,00","51 935 000,00","23 766 964,97","23 766 964,97","23 766 964,97"
"Налог на имущество физических лиц",010,00010601000000000110,"14 000 000,00","14 000 000,00","14 000 000,00","4 953 042,23","4 953 042,23","4 953 042,23"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,00010601020040000110,"14 000 000,00","14 000 000,00","14 000 000,00","4 953 042,23","4 953 042,23","4 953 042,23"
"Земельный налог",010,00010606000000000110,"37 935 000,00","37 935 000,00","37 935 000,00","18 813 922,74","18 813 922,74","18 813 922,74"
"Земельный налог с организаций",010,00010606030000000110,"35 500 000,00","35 500 000,00","35 500 000,00","17 913 396,47","17 913 396,47","17 913 396,47"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,00010606032040000110,"35 500 000,00","35 500 000,00","35 500 000,00","17 913 396,47","17 913 396,47","17 913 396,47"
"Земельный налог с физических лиц",010,00010606040000000110,"2 435 000,00","2 435 000,00","2 435 000,00","900 526,27","900 526,27","900 526,27"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,00010606042040000110,"2 435 000,00","2 435 000,00","2 435 000,00","900 526,27","900 526,27","900 526,27"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,00010800000000000000,"9 079 000,00","9 079 000,00","9 079 000,00","3 380 245,17","3 380 245,17","3 380 245,17"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,00010803000010000110,"9 000 000,00","9 000 000,00","9 000 000,00","3 349 245,17","3 349 245,17","3 349 245,17"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,00010803010010000110,"9 000 000,00","9 000 000,00","9 000 000,00","3 349 245,17","3 349 245,17","3 349 245,17"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,00010807000010000110,"79 000,00","79 000,00","79 000,00","31 000,00","31 000,00","31 000,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,00010807150010000110,"15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,00010807170010000110,"64 000,00","64 000,00","64 000,00","16 000,00","16 000,00","16 000,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,00010807173010000110,"64 000,00","64 000,00","64 000,00","16 000,00","16 000,00","16 000,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,00011100000000000000,"159 539 100,00","159 539 100,00","159 539 100,00","59 875 820,24","59 875 820,24","59 875 820,24"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",010,00011101000000000120,"906 100,00","906 100,00","906 100,00","0,00","0,00","0,00"
"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим городским округам",010,00011101040040000120,"906 100,00","906 100,00","906 100,00","0,00","0,00","0,00"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,00011105000000000120,"156 943 000,00","156 943 000,00","156 943 000,00","58 392 441,48","58 392 441,48","58 392 441,48"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,00011105010000000120,"126 620 000,00","126 620 000,00","126 620 000,00","31 949 931,57","31 949 931,57","31 949 931,57"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,00011105012040000120,"126 620 000,00","126 620 000,00","126 620 000,00","31 949 931,57","31 949 931,57","31 949 931,57"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,00011105020000000120,"853 000,00","853 000,00","853 000,00","403 389,66","403 389,66","403 389,66"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,00011105024040000120,"853 000,00","853 000,00","853 000,00","403 389,66","403 389,66","403 389,66"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,00011105030000000120,"288 000,00","288 000,00","288 000,00","64 702,87","64 702,87","64 702,87"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,00011105034040000120,"288 000,00","288 000,00","288 000,00","64 702,87","64 702,87","64 702,87"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,00011105070000000120,"29 182 000,00","29 182 000,00","29 182 000,00","25 974 417,38","25 974 417,38","25 974 417,38"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,00011105074040000120,"29 182 000,00","29 182 000,00","29 182 000,00","25 974 417,38","25 974 417,38","25 974 417,38"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,00011109000000000120,"1 690 000,00","1 690 000,00","1 690 000,00","1 483 378,76","1 483 378,76","1 483 378,76"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,00011109040000000120,"1 690 000,00","1 690 000,00","1 690 000,00","1 483 378,76","1 483 378,76","1 483 378,76"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,00011109044040000120,"1 690 000,00","1 690 000,00","1 690 000,00","1 483 378,76","1 483 378,76","1 483 378,76"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,00011200000000000000,"8 428 000,00","8 428 000,00","8 428 000,00","4 282 153,45","4 282 153,45","4 282 153,45"
"Плата за негативное воздействие на окружающую среду",010,00011201000010000120,"8 428 000,00","8 428 000,00","8 428 000,00","4 282 153,45","4 282 153,45","4 282 153,45"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,00011201010010000120,"189 000,00","189 000,00","189 000,00","705 788,80","705 788,80","705 788,80"
"Плата за сбросы загрязняющих веществ в водные объекты",010,00011201030010000120,"6 014 000,00","6 014 000,00","6 014 000,00","2 849 270,05","2 849 270,05","2 849 270,05"
"Плата за размещение отходов производства и потребления",010,00011201040010000120,"2 225 000,00","2 225 000,00","2 225 000,00","722 247,98","722 247,98","722 247,98"
"Плата за размещение отходов производства",010,00011201041010000120,"971 000,00","971 000,00","971 000,00","596 882,67","596 882,67","596 882,67"
"Плата за размещение твердых коммунальных отходов",010,00011201042010000120,"1 254 000,00","1 254 000,00","1 254 000,00","125 365,31","125 365,31","125 365,31"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,00011201070010000120,"0,00","0,00","0,00","4 846,62","4 846,62","4 846,62"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,00011300000000000000,"230 000,00","230 000,00","230 000,00","419 748,89","419 748,89","419 748,89"
"Доходы от оказания платных услуг (работ)",010,00011301000000000130,"80 000,00","80 000,00","80 000,00","98 556,51","98 556,51","98 556,51"
"Доходы от оказания информационных услуг",010,00011301070000000130,"30 000,00","30 000,00","30 000,00","34 000,00","34 000,00","34 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,00011301074040000130,"30 000,00","30 000,00","30 000,00","34 000,00","34 000,00","34 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,00011301990000000130,"50 000,00","50 000,00","50 000,00","64 556,51","64 556,51","64 556,51"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,00011301994040000130,"50 000,00","50 000,00","50 000,00","64 556,51","64 556,51","64 556,51"
"Доходы от компенсации затрат государства",010,00011302000000000130,"150 000,00","150 000,00","150 000,00","321 192,38","321 192,38","321 192,38"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,00011302060000000130,"0,00","0,00","0,00","181 091,88","181 091,88","181 091,88"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,00011302064040000130,"0,00","0,00","0,00","181 091,88","181 091,88","181 091,88"
"Прочие доходы от компенсации затрат государства",010,00011302990000000130,"150 000,00","150 000,00","150 000,00","140 100,50","140 100,50","140 100,50"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,00011302994040000130,"150 000,00","150 000,00","150 000,00","140 100,50","140 100,50","140 100,50"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,00011400000000000000,"120 132 000,00","120 132 000,00","120 132 000,00","16 795 490,54","16 795 490,54","16 795 490,54"
"Доходы от продажи квартир",010,00011401000000000410,"22 285 000,00","22 285 000,00","22 285 000,00","10 210 888,34","10 210 888,34","10 210 888,34"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,00011401040040000410,"22 285 000,00","22 285 000,00","22 285 000,00","10 210 888,34","10 210 888,34","10 210 888,34"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,00011402000000000000,"85 107 000,00","85 107 000,00","85 107 000,00","598 084,08","598 084,08","598 084,08"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,00011402040040000410,"85 107 000,00","85 107 000,00","85 107 000,00","598 084,08","598 084,08","598 084,08"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,00011402043040000410,"85 107 000,00","85 107 000,00","85 107 000,00","598 084,08","598 084,08","598 084,08"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,00011406000000000430,"12 740 000,00","12 740 000,00","12 740 000,00","5 830 232,17","5 830 232,17","5 830 232,17"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,00011406010000000430,"12 732 000,00","12 732 000,00","12 732 000,00","5 815 608,17","5 815 608,17","5 815 608,17"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,00011406012040000430,"12 732 000,00","12 732 000,00","12 732 000,00","5 815 608,17","5 815 608,17","5 815 608,17"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,00011406020000000430,"8 000,00","8 000,00","8 000,00","14 624,00","14 624,00","14 624,00"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,00011406024040000430,"8 000,00","8 000,00","8 000,00","14 624,00","14 624,00","14 624,00"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,00011406300000000430,"0,00","0,00","0,00","156 285,95","156 285,95","156 285,95"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,00011406310000000430,"0,00","0,00","0,00","156 285,95","156 285,95","156 285,95"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,00011406312040000430,"0,00","0,00","0,00","156 285,95","156 285,95","156 285,95"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,00011600000000000000,"8 070 500,00","8 070 500,00","8 070 500,00","4 286 244,68","4 286 244,68","4 286 244,68"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах",010,00011603000000000140,"725 000,00","725 000,00","725 000,00","153 986,61","153 986,61","153 986,61"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 119.1, 119.2, пунктами 1 и 2 статьи 120, статьями 125, 126, 126.1, 128, 129, 129.1, 129.4, 132, 133, 134, 135, 135.1, 135.2 Налогового кодекса Российской Федерации",010,00011603010010000140,"660 000,00","660 000,00","660 000,00","117 974,33","117 974,33","117 974,33"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",010,00011603030010000140,"65 000,00","65 000,00","65 000,00","36 012,28","36 012,28","36 012,28"
"Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт",010,00011606000010000140,"92 000,00","92 000,00","92 000,00","51 500,00","51 500,00","51 500,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",010,00011608000010000140,"430 000,00","430 000,00","430 000,00","260 000,00","260 000,00","260 000,00"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",010,00011608010010000140,"430 000,00","430 000,00","430 000,00","260 000,00","260 000,00","260 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",010,00011625000000000140,"300 000,00","300 000,00","300 000,00","235 379,98","235 379,98","235 379,98"
"Денежные взыскания (штрафы) за нарушение земельного законодательства",010,00011625060010000140,"300 000,00","300 000,00","300 000,00","235 379,98","235 379,98","235 379,98"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей",010,00011628000010000140,"164 000,00","164 000,00","164 000,00","15 000,00","15 000,00","15 000,00"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,00011630000010000140,"600 000,00","600 000,00","600 000,00","63 500,00","63 500,00","63 500,00"
"Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,00011630030010000140,"600 000,00","600 000,00","600 000,00","63 500,00","63 500,00","63 500,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",010,00011632000000000140,"0,00","0,00","0,00","6 000,00","6 000,00","6 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",010,00011632000040000140,"0,00","0,00","0,00","6 000,00","6 000,00","6 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",010,00011633000000000140,"0,00","0,00","0,00","120 000,00","120 000,00","120 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",010,00011633040040000140,"0,00","0,00","0,00","120 000,00","120 000,00","120 000,00"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,00011637000000000140,"750 000,00","750 000,00","750 000,00","373 355,35","373 355,35","373 355,35"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов",010,00011637030040000140,"750 000,00","750 000,00","750 000,00","373 355,35","373 355,35","373 355,35"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",010,00011643000010000140,"1 620 000,00","1 620 000,00","1 620 000,00","621 174,71","621 174,71","621 174,71"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",010,00011690000000000140,"3 389 500,00","3 389 500,00","3 389 500,00","2 386 348,03","2 386 348,03","2 386 348,03"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",010,00011690040040000140,"3 389 500,00","3 389 500,00","3 389 500,00","2 386 348,03","2 386 348,03","2 386 348,03"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,00011700000000000000,"0,00","0,00","0,00","309 764,22","309 764,22","309 764,22"
"Невыясненные поступления",010,00011701000000000180,"0,00","0,00","0,00","21 319,37","21 319,37","21 319,37"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",010,00011701040040000180,"0,00","0,00","0,00","21 319,37","21 319,37","21 319,37"
"Прочие неналоговые доходы",010,00011705000000000180,"0,00","0,00","0,00","288 444,85","288 444,85","288 444,85"
"Прочие неналоговые доходы бюджетов городских округов",010,00011705040040000180,"0,00","0,00","0,00","288 444,85","288 444,85","288 444,85"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,00020000000000000000,"3 249 958 376,01","3 249 958 376,01","3 249 958 376,01","348 762 067,59","348 762 067,59","348 762 067,59"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,00020200000000000000,"3 230 942 817,01","3 230 942 817,01","3 230 942 817,01","805 964 717,44","805 964 717,44","805 964 717,44"
"Дотации бюджетам бюджетной системы Российской Федерации",010,00020210000000000150,"561 649 300,00","561 649 300,00","561 649 300,00","153 139 142,11","153 139 142,11","153 139 142,11"
"Дотации на выравнивание бюджетной обеспеченности",010,00020215001000000150,"487 147 800,00","487 147 800,00","487 147 800,00","146 144 300,00","146 144 300,00","146 144 300,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",010,00020215001040000150,"487 147 800,00","487 147 800,00","487 147 800,00","146 144 300,00","146 144 300,00","146 144 300,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,00020215002000000150,"74 501 500,00","74 501 500,00","74 501 500,00","6 994 842,11","6 994 842,11","6 994 842,11"
