"Наименование показателя","Код строки","Код дохода по КД","Утверждено консол. бюджет субъекта РФ","Утверждено бюджеты городских округов","Исполнение консолидированного бюджета субъекта РФ","Исполнено бюджеты городских округов"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты",010,"000 1 03 02 260 01 0000 110","-1 168 000,00","-1 168 000,00","-1 035 089,85","-1 035 089,85"
"Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты (по нормативам, установленным федеральным законом о федеральном бюджете в целях формирования дорожных фондов субъектов Российской Федерации)",010,"000 1 03 02 261 01 0000 110","-1 168 000,00","-1 168 000,00","-1 035 089,85","-1 035 089,85"
"НАЛОГИ НА СОВОКУПНЫЙ ДОХОД",010,"000 1 05 00 000 00 0000 000","179 124 000,00","179 124 000,00","181 479 810,99","181 479 810,99"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","176 900 000,00","176 900 000,00","180 953 282,03","180 953 282,03"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","120 600 000,00","120 600 000,00","124 074 732,62","124 074 732,62"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","120 600 000,00","120 600 000,00","124 075 812,62","124 075 812,62"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","-1 080,00","-1 080,00"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","56 300 000,00","56 300 000,00","56 878 549,41","56 878 549,41"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","56 300 000,00","56 300 000,00","56 878 549,41","56 878 549,41"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","0,00","0,00","22 348,76","22 348,76"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","0,00","0,00","22 348,76","22 348,76"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","2 224 000,00","2 224 000,00","504 180,20","504 180,20"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","2 224 000,00","2 224 000,00","504 180,20","504 180,20"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","72 654 000,00","72 654 000,00","74 182 600,78","74 182 600,78"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","38 600 000,00","38 600 000,00","40 768 455,67","40 768 455,67"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","38 600 000,00","38 600 000,00","40 768 455,67","40 768 455,67"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","27 900 000,00","27 900 000,00","29 126 270,32","29 126 270,32"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","15 500 000,00","15 500 000,00","15 855 646,87","15 855 646,87"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","12 400 000,00","12 400 000,00","13 270 623,45","13 270 623,45"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","6 154 000,00","6 154 000,00","4 287 874,79","4 287 874,79"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","74 000,00","74 000,00","-2 359 589,56","-2 359 589,56"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","74 000,00","74 000,00","-2 359 589,56","-2 359 589,56"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","6 080 000,00","6 080 000,00","6 647 464,35","6 647 464,35"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","6 080 000,00","6 080 000,00","6 647 464,35","6 647 464,35"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","10 105 000,00","10 105 000,00","10 275 575,43","10 275 575,43"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","10 100 000,00","10 100 000,00","10 270 575,43","10 270 575,43"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","10 100 000,00","10 100 000,00","10 270 575,43","10 270 575,43"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","5 000,00","5 000,00","5 000,00","5 000,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","5 000,00","5 000,00","5 000,00","5 000,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","168 323 300,00","168 323 300,00","172 066 802,21","172 066 802,21"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","148 467 000,00","148 467 000,00","151 481 228,26","151 481 228,26"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","134 804 000,00","134 804 000,00","137 891 495,85","137 891 495,85"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","134 804 000,00","134 804 000,00","137 891 495,85","137 891 495,85"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","1 095 000,00","1 095 000,00","831 375,69","831 375,69"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","1 095 000,00","1 095 000,00","831 375,69","831 375,69"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, органов управления государственными внебюджетными фондами и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","336 000,00","336 000,00","383 534,45","383 534,45"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","336 000,00","336 000,00","383 534,45","383 534,45"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","12 232 000,00","12 232 000,00","12 374 822,27","12 374 822,27"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","12 232 000,00","12 232 000,00","12 374 822,27","12 374 822,27"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 11 05 300 00 0000 120","0,00","0,00","374,46","374,46"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",010,"000 1 11 05 320 00 0000 120","0,00","0,00","374,46","374,46"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",010,"000 1 11 05 324 04 0000 120","0,00","0,00","374,46","374,46"
"Платежи от государственных и муниципальных унитарных предприятий",010,"000 1 11 07 000 00 0000 120","645 000,00","645 000,00","645 048,00","645 048,00"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",010,"000 1 11 07 010 00 0000 120","645 000,00","645 000,00","645 048,00","645 048,00"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами",010,"000 1 11 07 014 04 0000 120","645 000,00","645 000,00","645 048,00","645 048,00"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","19 211 300,00","19 211 300,00","19 940 151,49","19 940 151,49"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","15 400 000,00","15 400 000,00","16 347 747,40","16 347 747,40"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","15 400 000,00","15 400 000,00","16 347 747,40","16 347 747,40"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в государственной или муниципальной собственности, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 00 0000 120","3 811 300,00","3 811 300,00","3 592 404,09","3 592 404,09"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в собственности городских округов, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 04 0000 120","3 811 300,00","3 811 300,00","3 592 404,09","3 592 404,09"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","9 906 000,00","9 906 000,00","8 859 527,13","8 859 527,13"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","9 906 000,00","9 906 000,00","8 859 527,13","8 859 527,13"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","363 800,00","363 800,00","3 140 397,11","3 140 397,11"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","6 351 300,00","6 351 300,00","1 502 504,45","1 502 504,45"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","3 190 400,00","3 190 400,00","4 216 612,00","4 216 612,00"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","1 584 100,00","1 584 100,00","1 886 742,03","1 886 742,03"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","1 606 300,00","1 606 300,00","2 329 869,97","2 329 869,97"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","500,00","500,00","13,57","13,57"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","2 941 334,65","2 941 334,65","4 469 304,18","4 469 304,18"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","3 000,00","3 000,00","3 000,00","3 000,00"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","3 000,00","3 000,00","3 000,00","3 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","3 000,00","3 000,00","3 000,00","3 000,00"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","2 938 334,65","2 938 334,65","4 466 304,18","4 466 304,18"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","19 600,00","19 600,00","19 615,94","19 615,94"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","19 600,00","19 600,00","19 615,94","19 615,94"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","2 918 734,65","2 918 734,65","4 446 688,24","4 446 688,24"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","2 918 734,65","2 918 734,65","4 446 688,24","4 446 688,24"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","96 221 600,00","96 221 600,00","99 203 811,25","99 203 811,25"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","80 000 000,00","80 000 000,00","83 099 656,54","83 099 656,54"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","80 000 000,00","80 000 000,00","83 099 656,54","83 099 656,54"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","1 495 800,00","1 495 800,00","1 370 615,94","1 370 615,94"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","1 160 000,00","1 160 000,00","1 034 807,94","1 034 807,94"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","1 160 000,00","1 160 000,00","1 034 807,94","1 034 807,94"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","335 800,00","335 800,00","335 808,00","335 808,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","335 800,00","335 800,00","335 808,00","335 808,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","12 178 800,00","12 178 800,00","12 184 483,24","12 184 483,24"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","11 184 000,00","11 184 000,00","11 189 693,33","11 189 693,33"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","11 184 000,00","11 184 000,00","11 189 693,33","11 189 693,33"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","994 800,00","994 800,00","994 789,91","994 789,91"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","994 800,00","994 800,00","994 789,91","994 789,91"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","2 547 000,00","2 547 000,00","2 549 055,53","2 549 055,53"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","2 547 000,00","2 547 000,00","2 549 055,53","2 549 055,53"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","2 547 000,00","2 547 000,00","2 549 055,53","2 549 055,53"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","5 913 800,00","5 913 800,00","5 847 281,96","5 847 281,96"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","4 338 300,00","4 338 300,00","4 277 079,82","4 277 079,82"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","139 000,00","139 000,00","68 033,18","68 033,18"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","139 000,00","139 000,00","68 033,18","68 033,18"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","218 300,00","218 300,00","402 177,37","402 177,37"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 062 01 0000 140","300,00","300,00","1 500,00","1 500,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 063 01 0000 140","218 000,00","218 000,00","400 677,37","400 677,37"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности",010,"000 1 16 01 070 01 0000 140","50 000,00","50 000,00","9 570,67","9 570,67"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 072 01 0000 140","10 000,00","10 000,00","5 000,00","5 000,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 073 01 0000 140","40 000,00","40 000,00","4 570,67","4 570,67"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования",010,"000 1 16 01 080 01 0000 140","23 500,00","23 500,00","110 420,01","110 420,01"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 082 01 0000 140","15 000,00","15 000,00","2 500,00","2 500,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 083 01 0000 140","8 000,00","8 000,00","107 420,01","107 420,01"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 084 01 0000 140","500,00","500,00","500,00","500,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике",010,"000 1 16 01 090 01 0000 140","747 500,00","747 500,00","405 000,00","405 000,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 092 01 0000 140","747 500,00","747 500,00","403 000,00","403 000,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 093 01 0000 140","0,00","0,00","2 000,00","2 000,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель",010,"000 1 16 01 100 01 0000 140","2 000,00","2 000,00","0,00","0,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 103 01 0000 140","2 000,00","2 000,00","0,00","0,00"
"Административные штрафы, установленные главой 13 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области связи и информации",010,"000 1 16 01 130 01 0000 140","3 000,00","3 000,00","0,00","0,00"
