"Доходы бюджета - всего",010,Х,"5 536 421 135,75","5 536 421 135,75","5 470 079 129,94","5 470 079 129,94"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","143 000 000,00","143 000 000,00","144 828 502,18","144 828 502,18"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","104 900 000,00","104 900 000,00","106 485 996,21","106 485 996,21"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","104 900 000,00","104 900 000,00","106 494 692,12","106 494 692,12"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","-8 695,91","-8 695,91"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","38 100 000,00","38 100 000,00","38 339 417,08","38 339 417,08"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","38 100 000,00","38 100 000,00","38 339 417,08","38 339 417,08"
"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",010,"000 1 05 01 050 01 0000 110","0,00","0,00","3 088,89","3 088,89"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","7 100 000,00","7 100 000,00","7 158 532,16","7 158 532,16"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","7 100 000,00","7 100 000,00","7 158 532,16","7 158 532,16"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","8 000 000,00","8 000 000,00","7 234 517,14","7 234 517,14"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","8 000 000,00","8 000 000,00","7 234 517,14","7 234 517,14"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","95 960 000,00","95 960 000,00","98 767 268,63","98 767 268,63"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","23 000 000,00","23 000 000,00","24 577 798,42","24 577 798,42"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","23 000 000,00","23 000 000,00","24 577 798,42","24 577 798,42"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","24 560 000,00","24 560 000,00","25 173 177,03","25 173 177,03"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","12 000 000,00","12 000 000,00","12 299 437,37","12 299 437,37"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","12 560 000,00","12 560 000,00","12 873 739,66","12 873 739,66"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","48 400 000,00","48 400 000,00","49 016 293,18","49 016 293,18"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","42 600 000,00","42 600 000,00","42 843 175,17","42 843 175,17"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","42 600 000,00","42 600 000,00","42 843 175,17","42 843 175,17"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","5 800 000,00","5 800 000,00","6 173 118,01","6 173 118,01"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","5 800 000,00","5 800 000,00","6 173 118,01","6 173 118,01"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","9 993 800,00","9 993 800,00","10 507 524,48","10 507 524,48"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","9 855 000,00","9 855 000,00","10 371 924,48","10 371 924,48"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","9 855 000,00","9 855 000,00","10 371 924,48","10 371 924,48"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","138 800,00","138 800,00","135 600,00","135 600,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","30 000,00","30 000,00","30 000,00","30 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","108 800,00","108 800,00","105 600,00","105 600,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","108 800,00","108 800,00","105 600,00","105 600,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","152 317 400,00","152 317 400,00","157 382 044,41","157 382 044,41"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","140 425 000,00","140 425 000,00","145 339 836,65","145 339 836,65"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","122 000 000,00","122 000 000,00","126 457 380,01","126 457 380,01"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","122 000 000,00","122 000 000,00","126 457 380,01","126 457 380,01"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","1 500 000,00","1 500 000,00","1 619 391,58","1 619 391,58"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","1 500 000,00","1 500 000,00","1 619 391,58","1 619 391,58"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, органов управления государственными внебюджетными фондами и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","185 000,00","185 000,00","191 623,04","191 623,04"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","185 000,00","185 000,00","191 623,04","191 623,04"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","16 740 000,00","16 740 000,00","17 071 442,02","17 071 442,02"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","16 740 000,00","16 740 000,00","17 071 442,02","17 071 442,02"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 11 05 300 00 0000 120","0,00","0,00","4,58","4,58"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",010,"000 1 11 05 320 00 0000 120","0,00","0,00","4,58","4,58"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",010,"000 1 11 05 324 04 0000 120","0,00","0,00","4,58","4,58"
"Платежи от государственных и муниципальных унитарных предприятий",010,"000 1 11 07 000 00 0000 120","267 000,00","267 000,00","267 000,00","267 000,00"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",010,"000 1 11 07 010 00 0000 120","267 000,00","267 000,00","267 000,00","267 000,00"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами",010,"000 1 11 07 014 04 0000 120","267 000,00","267 000,00","267 000,00","267 000,00"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","11 625 400,00","11 625 400,00","11 775 203,18","11 775 203,18"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","8 430 000,00","8 430 000,00","8 579 245,83","8 579 245,83"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","8 430 000,00","8 430 000,00","8 579 245,83","8 579 245,83"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в государственной или муниципальной собственности, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 00 0000 120","3 195 400,00","3 195 400,00","3 195 957,35","3 195 957,35"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в собственности городских округов, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 04 0000 120","3 195 400,00","3 195 400,00","3 195 957,35","3 195 957,35"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","19 088 100,00","19 088 100,00","19 051 418,14","19 051 418,14"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","19 088 100,00","19 088 100,00","19 051 418,14","19 051 418,14"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","-83 700,00","-83 700,00","-83 722,21","-83 722,21"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","11 950 000,00","11 950 000,00","11 947 814,87","11 947 814,87"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","7 220 850,00","7 220 850,00","7 186 373,27","7 186 373,27"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","3 450 000,00","3 450 000,00","3 409 100,20","3 409 100,20"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","3 770 850,00","3 770 850,00","3 777 273,07","3 777 273,07"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","950,00","950,00","952,21","952,21"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","17 354 080,51","17 354 080,51","17 356 277,19","17 356 277,19"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","17 200,00","17 200,00","18 150,00","18 150,00"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","13 000,00","13 000,00","14 000,00","14 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","13 000,00","13 000,00","14 000,00","14 000,00"
"Прочие доходы от оказания платных услуг (работ)",010,"000 1 13 01 990 00 0000 130","4 200,00","4 200,00","4 150,00","4 150,00"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов",010,"000 1 13 01 994 04 0000 130","4 200,00","4 200,00","4 150,00","4 150,00"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","17 336 880,51","17 336 880,51","17 338 127,19","17 338 127,19"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","41 100,00","41 100,00","41 066,89","41 066,89"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","41 100,00","41 100,00","41 066,89","41 066,89"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","17 295 780,51","17 295 780,51","17 297 060,30","17 297 060,30"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","17 295 780,51","17 295 780,51","17 297 060,30","17 297 060,30"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","65 503 000,00","65 503 000,00","67 454 034,77","67 454 034,77"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","47 000 000,00","47 000 000,00","47 582 423,98","47 582 423,98"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","47 000 000,00","47 000 000,00","47 582 423,98","47 582 423,98"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","6 467 500,00","6 467 500,00","6 467 533,73","6 467 533,73"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","6 351 500,00","6 351 500,00","6 351 558,38","6 351 558,38"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 042 04 0000 410","7 500,00","7 500,00","7 537,21","7 537,21"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","6 344 000,00","6 344 000,00","6 344 021,17","6 344 021,17"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","116 000,00","116 000,00","115 975,35","115 975,35"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","116 000,00","116 000,00","115 975,35","115 975,35"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","11 703 500,00","11 703 500,00","12 851 101,38","12 851 101,38"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","11 695 000,00","11 695 000,00","12 837 374,21","12 837 374,21"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","11 695 000,00","11 695 000,00","12 837 374,21","12 837 374,21"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","8 500,00","8 500,00","13 727,17","13 727,17"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","8 500,00","8 500,00","13 727,17","13 727,17"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","332 000,00","332 000,00","552 975,68","552 975,68"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","332 000,00","332 000,00","552 975,68","552 975,68"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","332 000,00","332 000,00","552 975,68","552 975,68"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","13 686 800,00","13 686 800,00","14 759 579,12","14 759 579,12"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","5 002 900,00","5 002 900,00","5 555 089,92","5 555 089,92"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","119 000,00","119 000,00","119 611,29","119 611,29"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","119 000,00","119 000,00","119 611,29","119 611,29"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","182 500,00","182 500,00","217 336,47","217 336,47"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 063 01 0000 140","182 500,00","182 500,00","217 336,47","217 336,47"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности",010,"000 1 16 01 070 01 0000 140","198 100,00","198 100,00","281 170,34","281 170,34"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 072 01 0000 140","0,00","0,00","70 000,00","70 000,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 073 01 0000 140","18 100,00","18 100,00","31 170,34","31 170,34"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 074 01 0000 140","180 000,00","180 000,00","180 000,00","180 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования",010,"000 1 16 01 080 01 0000 140","190 200,00","190 200,00","197 228,09","197 228,09"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 082 01 0000 140","101 500,00","101 500,00","108 501,00","108 501,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 083 01 0000 140","5 000,00","5 000,00","5 000,00","5 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 084 01 0000 140","83 700,00","83 700,00","83 727,09","83 727,09"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике",010,"000 1 16 01 090 01 0000 140","167 200,00","167 200,00","161 800,00","161 800,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 092 01 0000 140","167 200,00","167 200,00","161 800,00","161 800,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель",010,"000 1 16 01 100 01 0000 140","0,00","0,00","1 500,00","1 500,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 103 01 0000 140","0,00","0,00","1 500,00","1 500,00"
"Административные штрафы, установленные главой 13 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области связи и информации",010,"000 1 16 01 130 01 0000 140","0,00","0,00","5 000,00","5 000,00"
