"Доходы бюджета - всего",010,X,"5 885 923 275,28","5 885 923 275,28","5 931 893 673,06","5 931 893 673,06"
"Налог, взимаемый в связи с применением упрощенной системы налогообложения",010,"000 1 05 01 000 00 0000 110","185 000 000,00","185 000 000,00","191 376 738,92","191 376 738,92"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 010 01 0000 110","134 000 000,00","134 000 000,00","139 776 516,37","139 776 516,37"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",010,"000 1 05 01 011 01 0000 110","134 000 000,00","134 000 000,00","139 776 930,11","139 776 930,11"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 01 012 01 0000 110","0,00","0,00","-413,74","-413,74"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",010,"000 1 05 01 020 01 0000 110","51 000 000,00","51 000 000,00","51 600 222,55","51 600 222,55"
"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",010,"000 1 05 01 021 01 0000 110","51 000 000,00","51 000 000,00","51 600 222,55","51 600 222,55"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 000 02 0000 110","125 000,00","125 000,00","132 197,55","132 197,55"
"Единый налог на вмененный доход для отдельных видов деятельности",010,"000 1 05 02 010 02 0000 110","125 000,00","125 000,00","132 073,50","132 073,50"
"Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до 1 января 2011 года)",010,"000 1 05 02 020 02 0000 110","0,00","0,00","124,05","124,05"
"Налог, взимаемый в связи с применением патентной системы налогообложения",010,"000 1 05 04 000 02 0000 110","6 250 000,00","6 250 000,00","6 001 277,59","6 001 277,59"
"Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов",010,"000 1 05 04 010 02 0000 110","6 250 000,00","6 250 000,00","6 001 277,59","6 001 277,59"
"НАЛОГИ НА ИМУЩЕСТВО",010,"000 1 06 00 000 00 0000 000","113 700 000,00","113 700 000,00","116 953 026,44","116 953 026,44"
"Налог на имущество физических лиц",010,"000 1 06 01 000 00 0000 110","35 800 000,00","35 800 000,00","37 223 862,21","37 223 862,21"
"Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов",010,"000 1 06 01 020 04 0000 110","35 800 000,00","35 800 000,00","37 223 862,21","37 223 862,21"
"Транспортный налог",010,"000 1 06 04 000 02 0000 110","25 600 000,00","25 600 000,00","26 458 429,67","26 458 429,67"
"Транспортный налог с организаций",010,"000 1 06 04 011 02 0000 110","12 600 000,00","12 600 000,00","12 934 977,58","12 934 977,58"
"Транспортный налог с физических лиц",010,"000 1 06 04 012 02 0000 110","13 000 000,00","13 000 000,00","13 523 452,09","13 523 452,09"
"Земельный налог",010,"000 1 06 06 000 00 0000 110","52 300 000,00","52 300 000,00","53 270 734,56","53 270 734,56"
"Земельный налог с организаций",010,"000 1 06 06 030 00 0000 110","46 700 000,00","46 700 000,00","47 503 307,02","47 503 307,02"
"Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 032 04 0000 110","46 700 000,00","46 700 000,00","47 503 307,02","47 503 307,02"
"Земельный налог с физических лиц",010,"000 1 06 06 040 00 0000 110","5 600 000,00","5 600 000,00","5 767 427,54","5 767 427,54"
"Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов",010,"000 1 06 06 042 04 0000 110","5 600 000,00","5 600 000,00","5 767 427,54","5 767 427,54"
"ГОСУДАРСТВЕННАЯ ПОШЛИНА",010,"000 1 08 00 000 00 0000 000","10 700 000,00","10 700 000,00","11 009 455,15","11 009 455,15"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями",010,"000 1 08 03 000 01 0000 110","10 663 000,00","10 663 000,00","10 962 855,15","10 962 855,15"
"Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)",010,"000 1 08 03 010 01 0000 110","10 663 000,00","10 663 000,00","10 962 855,15","10 962 855,15"
"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",010,"000 1 08 07 000 01 0000 110","37 000,00","37 000,00","46 600,00","46 600,00"
"Государственная пошлина за выдачу разрешения на установку рекламной конструкции",010,"000 1 08 07 150 01 0000 110","5 000,00","5 000,00","5 000,00","5 000,00"
"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",010,"000 1 08 07 170 01 0000 110","32 000,00","32 000,00","41 600,00","41 600,00"
"Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов",010,"000 1 08 07 173 01 0000 110","32 000,00","32 000,00","41 600,00","41 600,00"
"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",010,"000 1 11 00 000 00 0000 000","148 625 400,00","148 625 400,00","152 413 304,28","152 413 304,28"
"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 05 000 00 0000 120","130 219 000,00","130 219 000,00","133 646 813,40","133 646 813,40"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 010 00 0000 120","115 805 000,00","115 805 000,00","119 040 714,87","119 040 714,87"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских округов, а также средства от продажи права на заключение договоров аренды указанных земельных участков",010,"000 1 11 05 012 04 0000 120","115 805 000,00","115 805 000,00","119 040 714,87","119 040 714,87"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 11 05 020 00 0000 120","2 558 000,00","2 558 000,00","2 020 149,92","2 020 149,92"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 024 04 0000 120","2 558 000,00","2 558 000,00","2 020 149,92","2 020 149,92"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, органов управления государственными внебюджетными фондами и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",010,"000 1 11 05 030 00 0000 120","396 000,00","396 000,00","427 737,91","427 737,91"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",010,"000 1 11 05 034 04 0000 120","396 000,00","396 000,00","427 737,91","427 737,91"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",010,"000 1 11 05 070 00 0000 120","11 460 000,00","11 460 000,00","12 158 210,70","12 158 210,70"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",010,"000 1 11 05 074 04 0000 120","11 460 000,00","11 460 000,00","12 158 210,70","12 158 210,70"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 11 05 300 00 0000 120","0,00","0,00","12,02","12,02"
"Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю",010,"000 1 11 05 320 00 0000 120","0,00","0,00","12,02","12,02"
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",010,"000 1 11 05 324 04 0000 120","0,00","0,00","12,02","12,02"
"Платежи от государственных и муниципальных унитарных предприятий",010,"000 1 11 07 000 00 0000 120","2 446 400,00","2 446 400,00","2 446 400,00","2 446 400,00"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",010,"000 1 11 07 010 00 0000 120","2 446 400,00","2 446 400,00","2 446 400,00","2 446 400,00"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами",010,"000 1 11 07 014 04 0000 120","2 446 400,00","2 446 400,00","2 446 400,00","2 446 400,00"
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 000 00 0000 120","15 960 000,00","15 960 000,00","16 320 078,86","16 320 078,86"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 040 00 0000 120","12 800 000,00","12 800 000,00","13 184 423,85","13 184 423,85"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 11 09 044 04 0000 120","12 800 000,00","12 800 000,00","13 184 423,85","13 184 423,85"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в государственной или муниципальной собственности, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 00 0000 120","3 160 000,00","3 160 000,00","3 135 655,01","3 135 655,01"
"Плата, поступившая в рамках договора за предоставление права на размещение и эксплуатацию нестационарного торгового объекта, установку и эксплуатацию рекламных конструкций на землях или земельных участках, находящихся в собственности городских округов, и на землях или земельных участках, государственная собственность на которые не разграничена",010,"000 1 11 09 080 04 0000 120","3 160 000,00","3 160 000,00","3 135 655,01","3 135 655,01"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ",010,"000 1 12 00 000 00 0000 000","11 961 200,00","11 961 200,00","10 527 858,77","10 527 858,77"
"Плата за негативное воздействие на окружающую среду",010,"000 1 12 01 000 01 0000 120","11 961 200,00","11 961 200,00","10 527 858,77","10 527 858,77"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами",010,"000 1 12 01 010 01 0000 120","829 928,00","829 928,00","96 613,66","96 613,66"
"Плата за сбросы загрязняющих веществ в водные объекты",010,"000 1 12 01 030 01 0000 120","8 059 240,00","8 059 240,00","3 812 301,47","3 812 301,47"
"Плата за размещение отходов производства и потребления",010,"000 1 12 01 040 01 0000 120","3 068 796,00","3 068 796,00","6 618 625,64","6 618 625,64"
"Плата за размещение отходов производства",010,"000 1 12 01 041 01 0000 120","2 421 728,00","2 421 728,00","1 172 559,05","1 172 559,05"
"Плата за размещение твердых коммунальных отходов",010,"000 1 12 01 042 01 0000 120","647 068,00","647 068,00","5 446 066,59","5 446 066,59"
"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",010,"000 1 12 01 070 01 0000 120","3 236,00","3 236,00","318,00","318,00"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА",010,"000 1 13 00 000 00 0000 000","19 528 411,50","19 528 411,50","19 584 392,33","19 584 392,33"
"Доходы от оказания платных услуг (работ)",010,"000 1 13 01 000 00 0000 130","10 000,00","10 000,00","10 000,00","10 000,00"
"Доходы от оказания информационных услуг",010,"000 1 13 01 070 00 0000 130","10 000,00","10 000,00","10 000,00","10 000,00"
"Доходы от оказания информационных услуг органами местного самоуправления городских округов, казенными учреждениями городских округов",010,"000 1 13 01 074 04 0000 130","10 000,00","10 000,00","10 000,00","10 000,00"
"Доходы от компенсации затрат государства",010,"000 1 13 02 000 00 0000 130","19 518 411,50","19 518 411,50","19 574 392,33","19 574 392,33"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",010,"000 1 13 02 060 00 0000 130","20 100,00","20 100,00","20 093,35","20 093,35"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",010,"000 1 13 02 064 04 0000 130","20 100,00","20 100,00","20 093,35","20 093,35"
"Прочие доходы от компенсации затрат государства",010,"000 1 13 02 990 00 0000 130","19 498 311,50","19 498 311,50","19 554 298,98","19 554 298,98"
"Прочие доходы от компенсации затрат бюджетов городских округов",010,"000 1 13 02 994 04 0000 130","19 498 311,50","19 498 311,50","19 554 298,98","19 554 298,98"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ",010,"000 1 14 00 000 00 0000 000","77 681 500,00","77 681 500,00","79 931 956,58","79 931 956,58"
"Доходы от продажи квартир",010,"000 1 14 01 000 00 0000 410","61 700 000,00","61 700 000,00","63 097 541,46","63 097 541,46"
"Доходы от продажи квартир, находящихся в собственности городских округов",010,"000 1 14 01 040 04 0000 410","61 700 000,00","61 700 000,00","63 097 541,46","63 097 541,46"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",010,"000 1 14 02 000 00 0000 000","4 131 400,00","4 131 400,00","4 132 594,83","4 132 594,83"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 040 04 0000 410","3 905 400,00","3 905 400,00","3 906 564,83","3 906 564,83"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",010,"000 1 14 02 043 04 0000 410","3 905 400,00","3 905 400,00","3 906 564,83","3 906 564,83"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 040 04 0000 440","226 000,00","226 000,00","226 030,00","226 030,00"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",010,"000 1 14 02 043 04 0000 440","226 000,00","226 000,00","226 030,00","226 030,00"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",010,"000 1 14 06 000 00 0000 430","10 414 800,00","10 414 800,00","11 243 209,19","11 243 209,19"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 010 00 0000 430","10 410 000,00","10 410 000,00","11 238 417,71","11 238 417,71"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 012 04 0000 430","10 410 000,00","10 410 000,00","11 238 417,71","11 238 417,71"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",010,"000 1 14 06 020 00 0000 430","4 800,00","4 800,00","4 791,48","4 791,48"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",010,"000 1 14 06 024 04 0000 430","4 800,00","4 800,00","4 791,48","4 791,48"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",010,"000 1 14 06 300 00 0000 430","1 435 300,00","1 435 300,00","1 458 611,10","1 458 611,10"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",010,"000 1 14 06 310 00 0000 430","1 175 000,00","1 175 000,00","1 198 310,65","1 198 310,65"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",010,"000 1 14 06 312 04 0000 430","1 175 000,00","1 175 000,00","1 198 310,65","1 198 310,65"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земельных участков после разграничения государственной собственности на землю",010,"000 1 14 06 320 00 0000 430","260 300,00","260 300,00","260 300,45","260 300,45"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земельных участков, находящихся в собственности городских округов",010,"000 1 14 06 324 04 0000 430","260 300,00","260 300,00","260 300,45","260 300,45"
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",010,"000 1 16 00 000 00 0000 000","8 726 100,00","8 726 100,00","9 041 330,81","9 041 330,81"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях",010,"000 1 16 01 000 01 0000 140","4 186 000,00","4 186 000,00","4 372 260,16","4 372 260,16"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан",010,"000 1 16 01 050 01 0000 140","57 000,00","57 000,00","74 313,33","74 313,33"
"Административные штрафы, установленные главой 5 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на права граждан, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 053 01 0000 140","57 000,00","57 000,00","74 313,33","74 313,33"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность",010,"000 1 16 01 060 01 0000 140","417 700,00","417 700,00","423 966,32","423 966,32"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 062 01 0000 140","500,00","500,00","1 500,00","1 500,00"
"Административные штрафы, установленные главой 6 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на здоровье, санитарно-эпидемиологическое благополучие населения и общественную нравственность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 063 01 0000 140","417 200,00","417 200,00","422 466,32","422 466,32"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности",010,"000 1 16 01 070 01 0000 140","83 300,00","83 300,00","21 155,01","21 155,01"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 072 01 0000 140","30 000,00","30 000,00","40 000,00","40 000,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 073 01 0000 140","48 300,00","48 300,00","-23 844,99","-23 844,99"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 074 01 0000 140","5 000,00","5 000,00","5 000,00","5 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования",010,"000 1 16 01 080 01 0000 140","112 500,00","112 500,00","100 002,00","100 002,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 082 01 0000 140","17 500,00","17 500,00","9 002,00","9 002,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 083 01 0000 140","95 000,00","95 000,00","91 000,00","91 000,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике",010,"000 1 16 01 090 01 0000 140","9 200,00","9 200,00","16 000,00","16 000,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 092 01 0000 140","9 200,00","9 200,00","16 000,00","16 000,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель",010,"000 1 16 01 100 01 0000 140","3 000,00","3 000,00","0,00","0,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 103 01 0000 140","3 000,00","3 000,00","0,00","0,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций",010,"000 1 16 01 140 01 0000 140","230 000,00","230 000,00","231 000,00","231 000,00"
