43,"Магазин «Любимый»","г. Мегион,                               ул.Советская, 4","Бытовая химия, косметика"
44,"Магазин  «Дива»","г. Мегион,                                   ул. Заречная, 14/1",Промтовары
45,"Магазин «Бельевой трикотаж»","г. Мегион,                               ул.Строителей, 19",Промтовары
46,"Магазин «Бюро»","г. Мегион,                                   ул. Заречная, 1/3",Канцтовары
47,"Магазин «Цветы»","г. Мегион,                                   ул. Заречная, 1/3",Цветы
48,"Магазин «Отделочные материалы»","г. Мегион,                               ул.Новая, 15/1",Промтовары
49,"Магазин «Золушка»","г. Мегион,                              ул. Нефтяников, 7",Промтовары
50,"Магазин ""Сантехника""","г. Мегион,                               ул.Строителей, 7/1",Промтовары
51,"Магазин «Респект»","г. Мегион,                               ул.Строителей, 2/3",Промтовары
52,"Магазин «Остров сокровищ»","г. Мегион,                                   ул. Нефтяников, 7","Промтовары, игрушки"
53,"Магазин «Автозапчасти»","г. Мегион,                               ул.Новая, 24",Автозапчасти
54,"Магазин «Ткани»","г. Мегион,                                   ул. Заречная, 4",Ткани
55,"Магазин «Рябушка»","п.г.т. Высокий,                               ул.Ленина, 33",Промтовары
56,"Магазин «От АдоЯ», ""Любимый»","п.г.т. Высокий,                               ул.Ленина, 26/1",Промтовары
57,"Магазин «Торговый дом»","п.г.т. Высокий,                               ул.Ленина, 24",Промтовары
58,"Магазин «Элегант»","г. Мегион,                               ул.Строителей, 3",Ткани
59,"Магазин «Сказка»","г. Мегион,                               ул.50 лет Октября",Мебель
60,"Магазин  «Империя» ","г. Мегион,                               ул.Новая, 5, стр.2",Мебель
61,"Магазин «Сибирячка»","г. Мегион,                               ул.Строителей, 3",Промтовары
62,"Магазин «Все  для дома»","г. Мегион,                              ул.Советская, 7",Промтовары
63,"Магазин «Золото 585»","г. Мегион,                              ул.Советская, 1/1",Ювелирный
64,"Магазин ""Стройдизайн""","г. Мегион,                               Пр. Победы, 9/3",Промтовары
65,"Магазин «Карина»","г. Мегион,                              ул.Советская, 23","Промтовары (меха)"
66,"Магазин «Уют»","г. Мегион,                               Пр. Победы, 1",Мебель
67,"Магазин «Московская ярмарка»","г. Мегион,                              ул.Кузьмина, 11",Промтовары
68,"Магазин «Киндер»","г. Мегион,                              ул.Кузьмина, 11","Промтовары (детская одежда)"
69,"Магазин «Спецодежда»","г. Мегион,                                   ул. Заречная, 16",Промтовары
70,"Магазин «Триумф»","г. Мегион,                               ул.Строителей, 2",Промтовары
71,"Магазин «Светлана» Свадебный салон","г. Мегион,                               Пр. Победы, 31","Промтовары "
72,"Магазин «Аtmosvera»","г. Мегион,                               Пр. Победы, 31","Промтовары "
73,"Магазин «Связной»","п.г.т. Высокий,                               ул.Ленина, 1/3","Сотовые телефоны"
74,"Магазин «Настюша»","г. Мегион,                                   ул. Ленина, 10","Промтовары (детская одежда)"
75,"Магазин «Золотое искушение»","г. Мегион,                                   ул. Нефтяников, 9","Золото,                       детская одежда"
76,"Магазин «Rieker»","г. Мегион,   ул. Заречная, 1/3,  помещ.1005",Обувь
77,"Магазин ""автозапчасти для иномарок""","г. Мегион,                                   ул. Абазарова, 5/3",Автозапчасти
78,"Магазин ""Авто+""","г. Мегион,                                   ул. Южная, 6/2",Автозапчасти
79,"Магазин «ХИМАВТО»","г. Мегион,                                   ул. Южная, 6/2","Хим. жидкости для автотранспорта."
80,"Магазин «Лидер»","г. Мегион,                                   ул. Абазарова, 3",Автозапчасти
81,"Магазин ""Инженерные системы""","г. Мегион, ул. Садовая 17/1","Электротехнические товары"
82,"Магазин «АСМ»","г. Мегион, ул. Нефтепромышленная,17",Мебель
