"№ п/п","Наименование объекта","Место нахождения (почтовый адрес)","Ассортимент товара"
41,"Магазин ","г. Мегион,  ул. Заречная, 1/3",Промтовары
42,"Магазин «Отделочные материалы»","г. Мегион,  ул.Новая, 15/1",Промтовары
43,"Магазин Сабина»","г. Мегион,    ул. Заречная, 15",Канцтовары
44,"Магазин «Сантехника»","г. Мегион,  ул.Строителей, 7/1",Промтовары
45,"Магазин «Скат»","г. Мегион, ул. Кузьмина, 31/2",Промтовары
46,"Магазин «Автозапчасти»","г. Мегион, ул.Новая, 24",Автозапчасти
47,"Магазин «Филамена»","г. Мегион, ул. Нефтяников, 10",Ткани
48,"Магазин «Магнит косметик»","п.г.т. Высокий,  ул.Ленина, 26/1",Промтовары
49,"Магазин «Золото 585»","г. Мегион, ул.Советская, 1/1",Ювелирный
50,"Магазин «Стройдизайн»","г. Мегион,  Пр. Победы, 9/3",Промтовары
51,"Магазин «Уют»","г. Мегион,  Пр. Победы, 1",Мебель
52,"Магазин «4 сезона»","г. Мегион, ул.Кузьмина, 11",Промтовары
53,"Магазин «Спецодежда»","г. Мегион, ул. Западная, 7",Промтовары
54,"Магазин «Баунти»","г. Мегион, ул. Свободы, 2, пом.4",Промтовары
55,"Магазин «Золотое искушение»","г. Мегион,  ул. Нефтяников, 9",Золото
56,"Магазин «Rieker»","г. Мегион,   ул. Заречная, 1/3,  помещ.1005",Обувь
57,"Магазин «Любимый» в м-не «Рустам»","п.г.т.Высокий, ул.Советская, 15",Промтовары
58,"Магазин «Авто+»","г. Мегион, ул. Южная, 6/2",Автозапчасти
59,"Магазин «ХИМАВТО»","г. Мегион,  ул. Южная, 6/2","Хим. жидкости для автотранспорта."
60,"Магазин «Автозапчасти»","г. Мегион, пр. Победы, 31,17",Автозапчасти
61,"Магазин «Элегант»","г. Мегион, ул.Советская, 3/1",Ткани
62,"Магазин «Профкосметика»","г. Мегион,  ул.Строителей, 3",Профкосметика
63,"Магазин «Дачный мастер»","г. Мегион,   ул. Транспортная, 30/1",Промтовары
64,"Магазин «Сабрина» ","г. Мегион, ул. Свободы, 31/4",Цветы
65,"Магазин «Тюльпан»","г. Мегион,  ул.Свободы, 2",Цветы
66,"Магазин «Планета Игрушек»","г.Мегион, ул.Новая, 15, стр.13А",Промтовары
67,"Магазин «ХИСТ»","п.г.т. Высокий, ул.Ленина, 23",Промтовары
68,"Магазин «Мир одежды и обуви»","г.Мегион, ул.А.Жагрина, 17",Промтовары
69,"Магазин «Кухонька»","г. Мегион, 50 лет Октября, д.2",Мебель
70,"Магазин «Mariz group»","г. Мегион, ул. Свободы, 46",Цветы
71,"Магазин «Кожа и дубленки»","г. Мегион, ул. Заречная, 15",Промтовары
72,"Магазин «Бабахус»","г. Мегион,  ул.Строителей, 2/3","Промышленные "
73,"Магазин «Респект»","г. Мегион,  ул.Строителей, 2/3","Промышленные "
74,"Магазин «Домострой»","г. Мегион, ул. Ал. Жагрина, 23/1",Продукты
75,"Магазин «ЭлектроМах»","г. Мегион,  ул.Ленина, 10","Промтовары (электротовары)"
76,"Магазин  «Галактика»","г. Мегион, ул. Свободы, 42","Промтовары "
77,"Магазин «Орхидея»","п.г.т. Высокий, ул.Ленина, 1/2",Промтовары
78,"Магазин  «Спецодежда»","г. Мегион, ул. А.Жагрина, 17","Промтовары "
79,"Магазин  «АвтоСоюз»","г. Мегион, ул. Южная, 15, стр.3",Автозапчасти
80,"Магазин «Студия праздника «Смайл)","п.г.т. Высокий, ул.Ленина, 1/2","Промтовары "
