"№ п/п","Наименование объекта","Место нахождения объекта","Ассортимент товара"
38,"Магазин  «Красное и белое» ","г. Мегион,    ул.Кузьмина,19",Продукты
39,"Магазин  «Красное и белое» ","г. Мегион,  ул.Строителей, 3, пом.1008",Продукты
40,"Магазин «Красное и белое» ","г. Мегион,     ул.Нефтяников, 7",Продукты
41,"Магазин «Фарш»","г. Мегион,   ул.Сутормина,21","Продукты (мясо)"
42,"Магазин «Ермолинские полуфабрикаты»","г. Мегион,   ул.Строителей, 13/1",Продукты
43,"Магазин «Топ Фиш»","г. Мегион,   ул.Губкина, 2, стр16",Продукты
44,"Магазин «Элиза»","г. Мегион,   ул. Свободы, 31",Продукты
45,"Магазин «Два шага»","г. Мегион,     Пр. Победы, 9/3",Продукты
46,"Магазин «Надежда»","пгт.Высокий, ул.Центральная,26/1",Продукты
47,"Магазин  «Светлое Темное»"," г. Мегион, ул.Заречная, 15",Продукты
48,"Магазин  «Красное и белое» ","г. Мегион,  ул.Нефтеразведочная, 18/1",Продукты
49,"Магазин «Кальян Маркет»","г. Мегион,   ул. Строителей, 11/4",Продукты
50,"Магазин «Виктория»","г. Мегион, пр. Победы, 14",Продукты
51,"Магазин «Валентина»","г. Мегион,    ул. Свободы, 38",Продукты
52,"Магазин  «Лилия»","г. Мегион, ул. Свободы, 138",Продукты
53,"Магазин  «Мясо & Рыба»","пгт.Высокий, ул. Ленина, 1/3 ",Продукты
54,"Магазин «Руслан»","п.г.т. Высокий,  ул.Гагарина, 12",Продукты
55,"Магазин «Казачок»","п.г.т. Высокий,   ул.Северная",Продукты
56,"Магазин «Продукты»","пгт.Высокий, ул. Ленина, 15",Продукты
57,"Магазин  «Сочи»","г. Мегион, ул. Ленина, 18",Продукты
58,"Магазин  «Красное и белое» ","пгт.Высокий, ул.Ленина, 29,  ",Продукты
59,"Магазин «Восточные сладости»","г. Мегион,   ул. Строителей, 2",Продукты
60,"Магазин «Мальвина»","г. Мегион,   ул.Кузьмина, 14/2",Продукты
61,"Магазин «Мясорубка»","г. Мегион,   ул. Новая, 15/1","Продукты (мясо)"
62,"Магазин «Камчатка Фиш»","г. Мегион,   ул. Новая, 9/1",Продукты
63,"Магазин «Мой Мясной»","г. Мегион,   ул. Заречная,15",Продукты
64,"Магазин «Мясной дом»","г. Мегион, ул.Заречная,  д.4",Продукты
65,"Магазин «Продуктовый №10»","г. Мегион, ул.Ленина,10",Продукты
66,"Магазин  разливных напитков «Антикризисный»","г. Мегион, ул. Свободы, 40",Продукты
67,"Магазин «Кальян Маркет»","г. Мегион, ул.Ленина,10",
68,"Магазин «Дружба»","г. Мегион, ул. Садовая, 15/5",Продукты
69,"Магазин «Красное и белое»","г. Мегион, ул. Садовая, 15/5",Продукты
70,"Магазин «Красное и белое»","п.Высокий, ул. Ленина, 1/2",Продукты
71,"Магазин «Обь рыба»","г. Мегион,   ул. Строителей, 13/4",Продукты
72,"Магазин «Красное и белое»","г. Мегион, ул.Свободы, 17",Продукты
73,"Магазин «Мирный презд» ","г. Мегион, Мирный проезд, зд.1/1",Продукты
