"Ханты-Мансийский автономный округ-Югра","город Мегион","«Библионочь-2017»  «Книга в потоке времени» ","22 апреля 17.00 ","22 апреля 21.00 ","628680, Тюменская область, Ханты – Мансийский автономный округ – Югра, г. Мегион, проспект Победы, 30. Центральная детская библиотека","""61°01'27.2""""N ""","""76°06'49.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Приём главы города, посвящённый 8 марта",март,,"Мегионский ЗАГС, ул. Строителей, 2/6","""61°01'43.2""""N ""","""76°06'45.7""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Массовое гуляние «Масленица»",март,,"Городская площадь","""61°01'59.0""""N ""","""76°06'08.9""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Концерт, посвященный Дню работника культуры",март,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Хантыйский обрядовый праздник «День Вороны»",апрель,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","День рождения п.г.т Высокий","май ",,"""ДК """"Сибирь""""""",,
"Ханты-Мансийский автономный округ-Югра","город Мегион","День весны и труда","май ",,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","День Победы",май,,"Городская площадь","""61°01'59.0""""N ""","""76°06'08.9""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Киноакция «Киноленты, обожжённые войной»",май,,"""Дворец искусств, ДК """"Сибирь""""""",,
"Ханты-Мансийский автономный округ-Югра","город Мегион","Творческий проект «Краса Севера»",май,,"""ДК """"Сибирь""""""",,
"Ханты-Мансийский автономный округ-Югра","город Мегион","День защиты детей",июнь,,"Городская площадь ","""61°01'59.0""""N ""","""76°06'08.9""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","День России",июнь,,"Городская площадь ","""61°01'59.0""""N ""","""76°06'08.9""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","День памяти и скорби",июнь,,"""Площадь у памятника """"Войну освободителю""""""",,
"Ханты-Мансийский автономный округ-Югра","город Мегион","Национальный татаро-башкирский праздник «Сабантуй» ",июнь,,"Городская площадь","""61°01'59.0""""N ""","""76°06'08.9""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Киноакция «Дух огня»",июль,,"""г.Мегион Дворец искусств, пгт. Высокий ДК """"Сибирь""""""",,
"Ханты-Мансийский автономный округ-Югра","город Мегион","День семьи, любви и верности",июль,,"Городская площадь","""61°01'59.0""""N ""","""76°06'08.9""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","День города",июль,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","День российского флага",август,,"Городская площадь","""61°01'59.0""""N ""","""76°06'08.9""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Хантыйский обрядовый праздник «Свети нам Хатл»",август,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","День знаний",сентябрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","День Нефтяной и газовой промышленности",сентябрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","День пожилого человека",октябрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Фестиваль «Город дружбы - город детства»",ноябрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","День рождения округа",декабрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Открытие снежного городка",декабрь,,"Городская площадь","""61°01'59.0""""N ""","""76°06'08.9""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Новогодний праздник для одарённых детей города",декабрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Международный День инвалидов",декабрь,,"""МАУ """"Дворец искусств"""" г.Мегион ул.Заречная 8 ""","""61°01'50.1""""N ""","""76°06'15.6""""E"""
"Ханты-Мансийский автономный округ-Югра","город Мегион","Открытый городской фестиваль под открытым небом «Иван Купала»",23.06.2017г.,24.06.2017г.,"территория Октябрьского лесничества Мегионского лесхоза, 42 км. от города Мегион по Аганской дороге",,
