"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно-массовые мероприятия, в рамках ежегодной Декады спорта и здоровья",03.01.2020,08.01.2020,"Советская, д.1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивные мероприятия, посвященные «Дню независимости России» ",12.06.2020,12.06.2020,"Норкина, д.5",61.029324,76.113949
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно –  массовые мероприятия, посвященные «Международному Олимпийскому дню»",01.06.2020,12.06.2020,"Норкина, д.5",61.032811,76.102574
"Ханты-Мансийский автономный округ - Югра","город Мегион","Акция  Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди воспитанников летних оздоровительнх лагерей с дневным пребыванием детей «На рекорд!»",01.06.2020,01.07.2020,"Норкина, д.5",61.029324,76.113949
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно-масовые мероприятия в рамках народного приздика «Сабантуй» ",01.06.2020,09.06.2020,"Сутормина, д.16/1",61.032811,76.102574
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно-массовые мероприятия посвященные Деню молодежи",01.07.2020,10.07.2020,"Сутормина, д.16/1",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Эстафета «Готов к труду и обороне» «К дружбе всегда готов!» ",01.06.2020,30.08.2020,"Норкина, д.5",61.035419,76.108934
"Ханты-Мансийский автономный округ - Югра","город Мегион","Физкультурно-спортивный праздник, посвященный Дню физкультурника",08.08.2020,08.08.2020,"Норкина, д.5",61.029543,76.112190
"Ханты-Мансийский автономный округ - Югра","город Мегион","Муниципальный этап фестиваля пожилых людей посвященный празднованию Международного дня пожилых людей",01.08.2020,20.08.2020,"Норкина, д.5",61.166495,75.974811
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивно-массовые мероприятия посвященные 44 Всемирной шахматной Олимпиаде ",01.08.2020,20.08.2020,"Ленина, д.20",61.040273,76.116667
"Ханты-Мансийский автономный округ - Югра","город Мегион","I муниципальный этап Фестиваля Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди  лиц занятых трудовой деятельностью, неработающего наседения и пенсионеров ХМАО-Югры",01.09.2020,30.09.2020,"Норкина, д.5",61.035384,76.125250
"Ханты-Мансийский автономный округ - Югра","город Мегион","Всероссийский день бега «Кросс наций 2020»",12.09.2020,14.09.2020,"Норкина, д.5",61.025570,76.10906
"Ханты-Мансийский автономный округ - Югра","город Мегион","Традиционный турнир по волейболу, среди коллективов образовательных учреждений города, посвящённый Дню учителя",06.10.2020,06.10.2020,"Норкина, д.5",61.025570,76.109065
"Ханты-Мансийский автономный округ - Югра","город Мегион","Соревнования по баскетболу в рамках III региональной Спартакиады работников здравоохрания ХМАО-Югры",17.10.2020,17.11.2020,"Норкина, д.5",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Межнациональный Фестиваль Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» в 2020 году «К дружбе всегда готов!» среди взрослого населения города Мегиона, в том числе для членов общественных и этно-конфессиональных объединений, религиозных организаций",01.11.2020,11.11.2020,"Норкина, д.5",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Участие во II  этапе Фестиваля Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди  лиц занятых трудовой деятельностью, неработающего наседения и пенсионеров ХМАО-Югры",01.11.2020,18.12.2020,"Пионерская, д.20",61.191010,76.615290
"Ханты-Мансийский автономный округ - Югра","город Мегион","Смотр-конкурс на лучшую работу по внедрению Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди образовательных организаций муниципального образования город Мегион ","январь ",20.12.2020,"Нефтяников, д.6/1",61.035920,76.107719
"Ханты-Мансийский автономный округ - Югра","город Мегион","Зимний Фестиваль Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО) среди  обучающихся дошколных образовательных организаций города Мегиона «Первый шаг к ГТО»",ноябрь,20.12.2020,"Пионерская, д.20",61.191010,76.615290
"Ханты-Мансийский автономный округ - Югра","город Мегион","Спортивные состязания посвященные открытию новогоднего городка ",декабрь,18.11.2020,"Гагарина, д.44",61.164763,75.952067
"Ханты-Мансийский автономный округ - Югра","город Мегион","Текущее тестирование Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО)  всех категорий населения Ханты-Мансийского автномного округа-Югры",ежемесячно,20.12.2020,"Пионерская, д.20",61.164763,75.952067
"Ханты-Мансийский автономный округ - Югра","город Мегион","Торжественное вручение золотых знаков отличия Всероссийского физкультурно-спортивного комплекса «Готов к труду и обороне» (ГТО)",ежеквартально,20.12.2020,"Пионерская, д.20",61.029543,76.112190
