"Субъект Российской Федерации ","Муниципальное образование","Наименование набора","Контактное лицо","Дата актуальности набора","Ссылка на версию набора"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставление муниципальной услуги «Предоставление жилых помещений муниципального жилищного фонда коммерческого использования»"," Лебедева Валентина Михайловна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-predostavlenie_munitsipalnoy_uslugi_predostavlenie_zhilykh_pomeshcheniy_munitsipalnogo_spMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставление муниципальной услуги «Предоставление жилых помещений муниципального специализированного жилищного фонда по договорам найма»"," Лебедева Валентина Михайловна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-predostavlenie-munitsipalnoy-uslugi-predostavlenie-zhilykh-pomeshcheniy-munitsipalnogo-spMegion"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставление муниципальной услуги «Предоставление информации об объектах недвижимого имущества, находящегося в муниципальной собственности и предназначенных для сдачи в аренду»"," Гимранова Ирина Фаритовна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-predostavlenie_munitsipalnoy_uslugi_predostavlenie_informatsii_ob_obektakh_nedvizhimogo_iMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставление муниципальной услуги «Предоставление сведений из Реестра муниципального имущества»"," Садовикова Наталья Владимировна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-predostavlenie_munitsipalnoy_uslugi_predostavlenie_svedeniy_iz_reestra_munitsipalnogo_imuMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставления муниципальной услуги «Предоставление жилого помещения по договору социального найма на территории города Мегиона»"," Перова Лилия Викторовна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-PredostavleniyaMunitsipalnoyUslugiPredSocNaimaMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставления муниципальной услуги «Предоставление жилых помещений муниципального жилищного фонда коммерческого использования»"," Шумилова Лилия Рафитовна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-PredostavleniyaMunitsipalnoyUslugiPredMegion"
"Ханты-Мансийский АО","городской округ город Мегион","Принятие на учет граждан в качестве нуждающихся в жилых помещениях на территории города Мегиона"," Перова Лилия Викторовна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-PrinyatieNaUchetGrazhdanVKachestveNuzhMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Распоряжение недвижимым имуществом, находящимся в собственности муниципального образования города Мегиона"," Садовикова Наталья Владимировна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-rasporyazhenie_nedvizhimym_imushchestvom_nakhodyashchimsya_v_sobstvennosti_munitsipalnogo_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Реестр жилых помещений, непригодных для проживания, и многоквартирных домов, признанных аварийными и подлежащими сносу или реконструкции города Мегион"," Горюшина Екатерина Александровна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-reestr_zhilykh_pomeshcheniy_neprigodnykh_dlya_prozhivaniya_i_mnogokvartirnykh_domov_prizn_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Реестр недвижимого имущества, находящегося в казне города"," Садовикова Наталья Владимировна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-reestr_nedvizhimogo_imushchestva_nakhodyashchegosya_v_kazne_goroda_mMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Реестр недвижимого имущества, находящегося в собственности города Мегион"," Точилина Светлана Вячеславовна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-reestr_nedvizhimogo_imushchestva_nakhodyashchegosya_v_sobstvennosti_goroda_megion_m?recordsPerPage=25&PAGEN_2=1"
"Ханты-Мансийский АО","городской округ город Мегион","Список очередности граждан, состоящих на учёте в качестве нуждающихся в жилых помещениях, предоставляемых по договорам социального найма"," Овсиенко Кристина Владимировна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-spisok_ocherednosti_grazhdan_sostoyashchikh_na_uchyete_v_kachestve_nuzhdayushchikhsya_v_zhMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Список участников мероприятия «Предоставление социальных выплат отдельным категориям граждан на обеспечение жилыми помещениями в Ханты-Мансийском автономном округе – Югре»"," Афанасьева Наталья Васильевна"," 15.04.2024"," https://data.admhmao.ru/opendata/8605004157-spisok_uchastnikov_meropriyatiya_predostavlenie_sotsialnykh_vyplat_otdelnym_kategoriyam_g_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Спортивные площадки и парки города Мегиона"," Садовикова Наталья Владимировна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-sportivnye_ploshchadki_i_parki_goroda_megiona_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","«Организация отдыха детей в каникулярное время в части предоставления детям, проживающим в Ханты-Мансийском автономном округе – Югре, путёвок в организации, обеспечивающие отдых и оздоровление детей»"," Кащенюк Марина Васильевна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-organizatsiya_otdykha_detey_v_kanikulyarnoe_vremya_v_chasti_predostavleniya_detyam_prozhiMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","«Приём заявлений, постановка на учет и зачисление детей в образовательные организации, реализующие основную образовательную программу дошкольного образования (детские сады)»"," Кащенюк Марина Васильевна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-priyem_zayavleniy_postanovka_na_uchet_i_zachislenie_detey_v_obrazovatelnye_organizatsii_rMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация о результатах государственной итоговой аттестации и единого государственного экзамена (в разрезе муниципальных образовательных учреждений города Мегиона"," Кащенюк Марина Васильевна"," 03.09.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_o_rezultatakh_gosudarstvennoy_itogovoy_attestatsii_i_edinogo_gosudarstvennog_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие системы образования и молодежной политики городского округа город Мегион на 2019-2025 годы»"," Жданова Татьяна Григорьевна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_razvitie_sistemy_obrazovaniya_i_molode_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Муниципальная программа «Развитие образования города Мегиона на 2023–2025 годы»"," Якушева Ирина Геннадьевна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-MunitsipalnayaProgrammaRazvitieObrazovMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Объекты дошкольного образования учреждений города Мегион"," Лях Любовь Николаевна"," 17.12.2024"," https://data.admhmao.ru/opendata/8605004157-obekty_doshkolnogo_obrazovaniya_uchrezhdeniy_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Объекты общего образования учреждений города Мегион"," Наталья Григорьевна Воробьева"," 13.12.2024"," https://data.admhmao.ru/opendata/8605004157-obekty_obshchego_obrazovaniya_uchrezhdeniy_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставляемые муниципальные услуги в части общего среднего образования"," Кащенюк Марина Васильевна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-predostavlyaemye_munitsipalnye_uslugi_v_chasti_obshchego_srednego_obrazovaniya_mMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Реестр аккредитованных образовательных учреждений, расположенных на территории города Мегиона (культура)"," Соловьева Ирина Викторовна"," 07.04.2024"," https://data.admhmao.ru/opendata/8605004157-reestr_akkreditovannykh_obrazovatelnykh_uchrezhdeniy_raspolozhennykh_na_territorii_gorodaMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Реестр аккредитованных образовательных учреждений, расположенных на территории города Мегиона (ОУ)"," Наталья Григорьевна Воробьева"," 10.01.2025"," https://data.admhmao.ru/opendata/8605004157-reestr-akkreditovannykh-obrazovatelnykh-uchrezhdeniy-raspolozhennykh-na-territorii-goroda"
"Ханты-Мансийский АО","городской округ город Мегион","Реестр лицензий на образовательную деятельность города Мегион (культура)"," Соловьева Ирина Викторовна"," 17.12.2024"," https://data.admhmao.ru/opendata/8605004157-reestr_litsenziy_na_obrazovatelnuyu_deyatelnost_goroda_megion_kultura_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Реестр лицензий на образовательную деятельность города Мегион (ОУ)"," Наталья Григорьевна Воробьева"," 10.01.2025"," https://data.admhmao.ru/opendata/8605004157-reestr_litsenziy_na_obrazovatelnuyu_deyatelnost_goroda_megion_ou_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Данные о стоимости топлива г. Мегион"," Кузьмина Татьяна Павловна"," 02.02.2024"," https://data.admhmao.ru/opendata/8605004157-dannye_o_stoimosti_topliva_g_megion_m"
"Ханты-Мансийский АО","городской округ город Мегион","Дислокация предприятий бытового обслуживания по городскому округу город Мегион"," Главный специалист отдела"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-dislokatsiya_predpriyatiy_bytovogo_obsluzhivaniya_po_gorodskomu_okrugu_gorod_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Дислокация предприятий общественного питания по городскому округу город Мегион"," Главный специалист отдела"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-dislokatsiya_predpriyatiy_obshchestvennogo_pitaniya_po_gorodskomu_okrugu_gorod_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Дислокация розничных торговых предприятий по городскому округу город Мегион продовольственная группа"," Главный специалист отдела"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-dislokatsiya_roznichnykh_torgovykh_predpriyatiy_po_gorodskomu_okrugu_gorod_megion_prodovo?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Дислокация розничных торговых предприятий по городскому округу город Мегион промышленная группа"," Главный специалист отдела"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-dislokatsiya_roznichnykh_torgovykh_predpriyatiy_po_gorodskomu_okrugu_gorod_megion_promysh?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Дислокация розничных торговых предприятий по городскому округу город Мегион смешанных товаров"," Главный специалист отдела"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-dislokatsiya_roznichnykh_torgovykh_predpriyatiy_po_gorodskomu_okrugu_gorod_megion_smeshan?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об инвестиционных предложениях города Мегиона"," Заднепровский Александр Станиславович"," 14.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_investitsionnykh_predlozheniyakh_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об инвестиционных соглашениях, мониторинг города Мегиона"," Заднепровский Александр Станиславович"," 14.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_investitsionnykh_soglasheniyakh_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Поддержка и развитие малого и среднего предпринимательства на территории городского округа город Мегион на 2019 – 2025 годы»"," Черникова Ольга Анатольевна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_podderzhka_i_razvitie_malogo_i_sredneg_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие муниципального управления на 2019 – 2025 годы»"," Соболева Ольга Викторовна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_razvitie_munitsipalnogo_upravleniya_na_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Улучшение условий и охраны труда в городском округе город Мегион» на 2019-2025 годы»"," Никулаева Наталья Викторовна,"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_uluchshenie_usloviy_i_okhrany_truda_v__megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Меры поддержки для субъектов малого и среднего предпринимательства города Мегион"," Павлюх Нина Петровна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-mery_podderzhki_dlya_subektov_malogo_i_srednego_predprinimatelstva_goroda_megion"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставление муниципальной услуги «Выдача разрешения на право организации розничного рынка»"," Якушева Светлана Федоровна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-predostavlenie_munitsipalnoy_uslugi_vydacha_razresheniya_na_pravo_organizatsii_roznichnogMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставление муниципальной услуги «Регистрация трудового договора, заключаемого между работником и работодателем-физическим лицом, не являющимся индивидуальным предпринимателем, изменений в трудовой договор, факта прекращения трудового договора»"," Слюфарская Марина Александровна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-predostavlenie_munitsipalnoy_uslugi_registratsiya_trudovogo_dogovora_zaklyuchaemogo_mezhdMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения об административно-территориальном устройстве город Мегион"," Романова Нина Викторовна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-svedeniya_ob_administrativno_territorialnom_ustroystve_gorod_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения об инвестиционных площадках города Мегиона"," Заднепровский Александр Станиславович"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-svedeniya_ob_investitsionnykh_ploshchadkakh_goroda_megiona_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения об организациях, получивших экономическую поддержку от органа местного самоуправления города Мегион"," Черникова Ольга Анатольевна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-svedeniya_ob_organizatsiyakh_poluchivshikh_ekonomicheskuyu_podderzhku_ot_organa_mestnogo__megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Тарифы на коммунальные услуги города Мегион"," Кузьмина Татьяна Павловна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-tarify_na_kommunalnye_uslugi_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Данные об управляющих компаниях"," Шлыкова Оксана Владимировна"," 15.02.2024"," https://data.admhmao.ru/opendata/8605004157-dannye_ob_upravlyayushchikh_kompaniyakh_m_megion"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие жилищно-коммунального комплекса и повышение энергетической эффективности в городском округе город Мегион на 2019-2025 годы»"," Дементьева Ольга Викторовна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_razvitie_transportnoy_sistemy_gorodsko_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие системы обращения с отходами производства и потребления на территории городского округа город Мегион на 2019-2025 годы»"," Дементьева Ольга Викторовна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_razvitie_sistemy_obrashcheniya_s_otkho_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие транспортной системы городского округа город Мегион на 2019-2025 годы»"," Дементьева Ольга Викторовна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_razvitie_transportnoy_sistemy_gorodsko_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Формирование современной городской среды городского округа город Мегион на 2019-2025 годы»"," Дементьева Ольга Викторовна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_formirovanie_sovremennoy_gorodskoy_sre_megion?recordsPerPage=25&PAGEN_2=1"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о региональной программе капитального ремонта общего имущества в многоквартирных домах в городе Мегион"," Дементьева Ольга Викторовна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-svedeniya_o_regionalnoy_programme_kapitalnogo_remonta_obshchego_imushchestva_v_mnogokvart_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Демография города Мегион"," Власенко Наталья Викторовна"," 06.02.2024"," https://data.admhmao.ru/opendata/8605004157-demografiya_goroda_megion_m"
"Ханты-Мансийский АО","городской округ город Мегион","Наименование органа записи актов гражданского состояния города Мегион"," Макар Татьяна Владимировна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-naimenovanie_organa_zapisi_aktov_grazhdanskogo_sostoyaniya_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация о секциях г. Мегион"," Литвина Елена Викторовна"," 10.02.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_o_sektsiyakh_g_megion_m"
"Ханты-Мансийский АО","городской округ город Мегион","Информация о спортивной организации г. Мегион"," Литвина Елена Викторовна"," 10.02.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_o_sportivnoy_organizatsii_g_megion_m"
"Ханты-Мансийский АО","городской округ город Мегион","Информация о тренерах г. Мегион"," Литвина Елена Викторовна"," 10.02.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_o_trenerakh_g_megion_m"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие физической культуры и спорта в муниципальном образовании город Мегион на 2019-2025 годы»"," Корсунова Анастасия Владимировна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_razvitie_fizicheskoy_kultury_i_sporta__megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Перечень спортивных школ города Мегион"," Вотинова Екатерина Владимировна"," 13.12.2024"," https://data.admhmao.ru/opendata/8605004157-perechen_sportivnykh_shkol_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","План спортивных мероприятий города Мегион"," Литвина Елена Викторовна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-plan_sportivnykh_meropriyatiy_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения об объектах физической культуры и спорта города Мегион"," Вотинова Екатерина Владимировна"," 14.12.2024"," https://data.admhmao.ru/opendata/8605004157-svedeniya_ob_obektakh_fizicheskoy_kultury_i_sporta_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Информационное обеспечение деятельности органов местного самоуправления городского округа город Мегион на 2019-2025 годы»"," Качанова Марина Анатольевна,"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_informatsionnoe_obespechenie_deyatelno_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Культурное пространство в городском округе город Мегион на 2019-2025 годы»"," Шалина Ольга Олеговна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_razvitie_kultury_i_turizma_v_gorodskom_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Перечень библиотек города Мегион"," Соловьева Ирина Викторовна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-perechen_bibliotek_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Перечень предоставляемых муниципальных услуг отдела культуры"," Олейникова Анна Вячеславовна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-perechen_predostavlyaemykh_munitsipalnykh_uslug_otdela_kultury_mMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","План культурных мероприятий города Мегион"," Соловьева Ирина Викторовна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-plan_kulturnykh_meropriyatiy_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения об объектах культуры города Мегион"," Соловьева Ирина Викторовна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-svedeniya_ob_obektakh_kultury_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
